Time;Bid;Ask
10:27:59.914;13.6530;13.6630
10:26:53.616;13.6520;13.6620
10:25:59.402;13.6460;13.6560
10:24:57.386;13.6490;13.6590
10:23:56.306;13.6450;13.6550
10:22:59.845;13.6530;13.6630
10:21:55.385;13.6640;13.6740
10:20:59.238;13.6680;13.6780
10:19:58.246;13.6820;13.6920
10:18:55.373;13.7010;13.7110
10:17:58.131;13.7010;13.7110
10:16:55.958;13.6890;13.6990
10:15:59.718;13.7000;13.7100
10:14:59.353;13.6920;13.7020
10:13:59.604;13.6790;13.6890
10:12:54.783;13.6770;13.6870
10:11:57.412;13.6530;13.6630
10:10:51.755;13.6450;13.6550
10:09:56.764;13.6410;13.6510
10:08:59.684;13.6270;13.6370
10:07:54.662;13.6250;13.6350
10:06:56.739;13.6360;13.6460
10:05:56.369;13.6180;13.6280
10:04:58.313;13.6120;13.6220
10:03:58.555;13.6250;13.6350
10:02:57.560;13.6340;13.6440
10:01:59.527;13.6450;13.6550
10:00:59.941;13.6290;13.6390
09:59:59.741;13.6390;13.6490
09:58:59.533;13.6390;13.6490
09:57:57.403;13.6370;13.6470
09:56:59.388;13.6320;13.6420
09:55:57.021;13.6410;13.6510
09:54:58.713;13.6520;13.6620
09:53:58.404;13.6530;13.6630
09:52:55.432;13.6780;13.6880
09:51:59.717;13.6770;13.6870
09:50:59.710;13.6720;13.6820
09:49:56.486;13.6590;13.6690
09:48:56.997;13.6600;13.6700
09:47:57.835;13.6590;13.6690
09:46:58.709;13.6600;13.6700
09:45:58.372;13.6490;13.6590
09:44:59.246;13.6630;13.6730
09:43:58.635;13.6570;13.6670
09:42:58.020;13.6680;13.6780
09:41:58.121;13.6520;13.6620
09:40:57.142;13.6630;13.6730
09:39:58.515;13.6730;13.6830
09:38:58.890;13.6670;13.6770
09:37:59.277;13.6740;13.6840
09:36:59.052;13.6740;13.6840
09:35:58.415;13.6780;13.6880
09:34:59.839;13.6780;13.6880
09:33:59.143;13.6670;13.6770
09:32:58.882;13.6460;13.6560
09:31:59.079;13.6500;13.6600
09:30:59.152;13.6420;13.6520
09:29:59.043;13.6580;13.6680
