Time;Bid;Ask
15:09:47.012;9.4400;9.4800
15:08:10.637;9.4300;9.4700
15:07:23.740;9.4300;9.4700
15:06:24.130;9.4200;9.4600
15:05:19.238;9.4100;9.4500
15:02:35.375;9.4000;9.4400
15:01:20.615;9.4100;9.4500
15:00:47.317;9.4100;9.4500
14:58:03.079;9.4200;9.4600
14:57:58.572;9.4100;9.4500
14:54:14.115;9.4200;9.4600
14:51:20.829;9.4100;9.4500
14:47:07.469;9.4200;9.4600
14:46:58.423;9.4100;9.4500
14:45:44.731;9.4200;9.4600
14:44:54.275;9.4200;9.4600
14:43:43.036;9.4100;9.4500
14:41:01.349;9.3900;9.4300
14:40:47.745;9.3800;9.4200
14:39:21.846;9.3800;9.4200
14:38:16.158;9.3700;9.4100
14:37:54.616;9.3800;9.4200
14:36:41.700;9.3700;9.4100
14:34:35.398;9.3600;9.4000
14:33:07.361;9.3600;9.4000
14:32:51.900;9.3600;9.4400
14:31:34.914;9.3500;9.4300
14:30:29.597;9.3600;9.4400
14:28:07.074;9.3700;9.4500
14:25:29.565;9.3700;9.4100
14:24:09.214;9.3600;9.4000
14:23:24.179;9.3700;9.4100
14:21:33.890;9.3800;9.4200
14:20:38.130;9.3900;9.4300
14:19:44.641;9.3800;9.4200
14:16:48.558;9.3900;9.4300
14:13:16.476;9.4000;9.4400
