Time;Bid;Ask
10:19:02.737;1.2300;1.2400
10:18:54.691;1.2400;1.2500
10:17:47.817;1.2300;1.2400
10:15:51.535;1.2400;1.2500
10:14:45.194;1.2400;1.2500
10:13:44.853;1.2400;1.2500
10:08:22.452;1.2500;1.2600
10:07:47.929;1.2600;1.2700
10:06:57.893;1.2800;1.2900
10:05:33.425;1.2700;1.2800
10:04:54.122;1.2700;1.2800
10:02:55.953;1.2600;1.2700
10:01:56.913;1.2400;1.2500
09:59:54.773;1.2300;1.2400
09:58:22.995;1.2200;1.2300
09:57:33.919;1.2200;1.2300
09:56:17.792;1.2200;1.2300
09:55:38.583;1.2400;1.2500
09:53:02.671;1.2300;1.2400
09:52:56.772;1.2400;1.2500
09:51:46.364;1.2300;1.2400
09:50:05.866;1.2500;1.2600
09:49:37.400;1.2400;1.2500
09:48:55.609;1.2300;1.2400
09:47:24.058;1.2300;1.2400
09:46:59.708;1.2300;1.2400
09:46:55.575;1.2400;1.2500
09:45:49.655;1.2300;1.2400
09:44:58.138;1.2100;1.2200
09:44:48.090;1.2200;1.2300
09:43:58.761;1.2100;1.2200
09:43:50.320;1.2000;1.2100
09:42:36.789;1.2100;1.2200
09:41:43.682;1.2200;1.2300
09:40:19.016;1.2400;1.2500
09:39:43.249;1.2500;1.2600
09:37:54.322;1.2400;1.2500
09:36:41.310;1.2500;1.2600
09:35:59.156;1.2600;1.2700
09:35:32.300;1.2700;1.2800
09:34:03.206;1.2700;1.2800
09:33:50.565;1.2800;1.2900
09:32:59.807;1.2700;1.2800
09:31:50.954;1.2600;1.2700
09:30:59.766;1.2500;1.2600
09:30:32.865;1.2400;1.2500
09:28:57.608;1.2400;1.2500
09:27:51.829;1.2400;1.2500
09:26:29.772;1.2300;1.2400
09:25:56.686;1.2500;1.2600
09:23:54.068;1.2500;1.2600
09:22:27.001;1.2400;1.2500
09:21:03.271;1.2400;1.2500
