Time;Bid;Ask
17:17:27.429;6.3390;6.3490
17:16:42.108;6.3370;6.3470
17:15:28.572;6.3410;6.3510
17:14:57.896;6.3440;6.3540
17:13:36.526;6.3440;6.3540
17:12:20.592;6.3400;6.3500
17:11:59.352;6.3410;6.3510
17:10:35.051;6.3420;6.3520
17:09:58.803;6.3430;6.3530
17:08:42.262;6.3420;6.3520
17:07:40.645;6.3380;6.3480
17:06:48.119;6.3370;6.3470
17:05:54.552;6.3350;6.3450
17:04:58.554;6.3350;6.3450
17:03:31.170;6.3350;6.3450
17:02:38.229;6.3320;6.3420
17:01:36.927;6.3360;6.3460
17:00:58.111;6.3340;6.3440
16:59:55.894;6.3340;6.3440
16:58:49.752;6.3360;6.3460
16:57:49.414;6.3310;6.3410
16:56:57.831;6.3300;6.3400
16:55:35.823;6.3320;6.3420
16:53:57.836;6.3330;6.3430
16:50:10.422;6.3300;6.3400
16:49:15.678;6.3260;6.3360
16:48:15.538;6.3270;6.3370
16:47:44.601;6.3230;6.3330
16:46:31.738;6.3250;6.3350
16:45:56.047;6.3250;6.3350
16:44:45.546;6.3250;6.3350
16:43:54.052;6.3280;6.3380
16:42:53.352;6.3250;6.3350
16:41:26.442;6.3240;6.3340
16:40:31.653;6.3250;6.3350
16:39:45.220;6.3230;6.3330
16:38:45.044;6.3220;6.3320
16:37:46.585;6.3220;6.3320
16:36:54.146;6.3260;6.3360
16:35:53.705;6.3230;6.3330
16:34:09.713;6.3250;6.3350
16:33:47.503;6.3270;6.3370
16:32:57.038;6.3250;6.3350
16:31:35.771;6.3270;6.3370
16:30:50.307;6.3250;6.3350
16:29:45.270;6.3250;6.3350
16:28:38.634;6.3200;6.3300
16:27:41.201;6.3220;6.3320
16:26:50.066;6.3260;6.3360
16:25:43.597;6.3230;6.3330
16:24:45.456;6.3230;6.3330
16:23:49.931;6.3230;6.3330
16:22:50.433;6.3240;6.3340
16:21:51.880;6.3270;6.3370
16:20:49.818;6.3260;6.3360
16:19:59.493;6.3260;6.3360
