Time;Bid;Ask
20:55:56.294;31.4250;31.4350
20:54:52.049;31.4390;31.4490
20:53:58.619;31.4360;31.4460
20:52:59.929;31.4340;31.4440
20:51:48.864;31.4300;31.4400
20:50:59.403;31.4320;31.4420
20:49:56.606;31.4210;31.4310
20:48:57.967;31.4320;31.4420
20:47:56.560;31.4360;31.4460
20:46:56.691;31.4390;31.4490
20:45:58.264;31.4340;31.4440
20:44:58.812;31.4280;31.4380
20:43:58.893;31.4210;31.4310
20:42:59.127;31.4190;31.4290
20:41:58.950;31.4390;31.4490
20:40:58.817;31.4410;31.4510
20:39:56.772;31.4340;31.4440
20:38:55.297;31.4410;31.4510
20:37:58.808;31.4300;31.4400
20:36:57.906;31.4210;31.4310
20:35:58.068;31.4210;31.4310
20:34:34.823;31.4280;31.4380
20:33:57.593;31.4190;31.4290
20:32:58.855;31.4210;31.4310
20:31:58.410;31.4120;31.4220
20:30:59.371;31.3990;31.4090
20:29:55.407;31.3860;31.3960
20:28:54.482;31.3950;31.4050
20:27:58.194;31.3970;31.4070
20:26:54.289;31.4170;31.4270
20:25:50.467;31.4210;31.4310
20:24:58.834;31.4250;31.4350
20:23:55.735;31.4120;31.4220
20:22:44.646;31.3990;31.4090
20:21:57.782;31.4060;31.4160
20:20:57.026;31.3950;31.4050
20:19:50.439;31.4030;31.4130
20:18:58.412;31.3970;31.4070
20:17:57.195;31.3960;31.4060
20:16:59.169;31.3900;31.4000
20:15:59.563;31.3990;31.4090
20:14:55.167;31.3730;31.3830
20:13:59.023;31.3620;31.3720
20:12:37.596;31.3680;31.3780
20:11:58.119;31.3590;31.3690
20:10:56.123;31.3900;31.4000
20:09:56.021;31.4010;31.4110
20:08:58.980;31.3860;31.3960
20:07:59.714;31.3730;31.3830
20:06:53.864;31.3590;31.3690
20:05:55.830;31.3700;31.3800
20:04:59.327;31.3750;31.3850
20:03:51.967;31.3860;31.3960
20:02:55.373;31.3790;31.3890
20:01:57.410;31.3750;31.3850
20:00:58.303;31.3760;31.3860
19:59:57.949;31.3790;31.3890
19:58:58.026;31.3700;31.3800
19:57:58.206;31.3630;31.3730
