Time;Bid;Ask
21:59:52.921;4.0220;4.0320
21:58:49.161;4.0290;4.0390
21:57:58.887;4.0260;4.0360
21:56:51.519;4.0260;4.0360
21:55:53.235;4.0150;4.0250
21:54:57.597;4.0230;4.0330
21:53:55.262;4.0120;4.0220
21:52:55.600;4.0120;4.0220
21:51:59.756;4.0120;4.0220
21:50:53.073;4.0160;4.0260
21:49:58.269;4.0180;4.0280
21:48:50.077;4.0200;4.0300
21:47:54.949;4.0140;4.0240
21:46:51.205;4.0130;4.0230
21:45:47.741;4.0190;4.0290
21:44:33.768;4.0210;4.0310
21:43:45.534;4.0270;4.0370
21:42:58.367;4.0190;4.0290
21:41:50.823;4.0250;4.0350
21:40:58.065;4.0250;4.0350
21:39:59.538;4.0150;4.0250
21:38:56.604;4.0210;4.0310
21:37:56.867;4.0280;4.0380
21:36:49.685;4.0240;4.0340
21:35:58.006;4.0290;4.0390
21:34:47.115;4.0300;4.0400
21:33:57.602;4.0330;4.0430
21:32:51.590;4.0350;4.0450
21:31:59.695;4.0350;4.0450
21:30:50.842;4.0370;4.0470
21:29:58.559;4.0420;4.0520
21:28:55.787;4.0390;4.0490
21:27:54.222;4.0380;4.0480
21:26:57.765;4.0410;4.0510
21:25:59.674;4.0370;4.0470
21:24:54.325;4.0350;4.0450
21:23:56.508;4.0350;4.0450
21:22:55.125;4.0370;4.0470
21:21:55.518;4.0370;4.0470
21:20:48.754;4.0330;4.0430
21:19:56.369;4.0380;4.0480
21:18:27.710;4.0350;4.0450
21:17:55.287;4.0310;4.0410
21:16:54.216;4.0310;4.0410
21:15:57.107;4.0420;4.0520
21:14:57.788;4.0350;4.0450
21:13:56.922;4.0440;4.0540
21:12:56.533;4.0390;4.0490
21:11:58.074;4.0410;4.0510
21:10:54.343;4.0440;4.0540
