Time;Bid;Ask
12:16:42.100;4.1600;4.1700
12:15:13.706;4.1700;4.1800
12:14:25.648;4.1600;4.1700
12:13:51.781;4.1500;4.1600
12:12:08.416;4.1600;4.1700
12:11:39.926;4.1500;4.1600
12:09:51.670;4.1600;4.1700
12:08:39.059;4.1500;4.1600
12:05:56.633;4.1300;4.1400
12:00:34.365;4.1200;4.1300
11:59:06.158;4.1200;4.1300
11:58:43.123;4.1100;4.1200
11:57:41.001;4.1100;4.1200
11:56:09.504;4.1200;4.1300
11:50:09.861;4.1200;4.1300
11:47:52.808;4.1200;4.1300
11:46:57.584;4.1200;4.1300
11:45:55.118;4.1100;4.1200
11:43:23.267;4.1100;4.1200
11:42:09.654;4.1200;4.1300
11:39:23.534;4.1200;4.1300
11:38:38.104;4.1100;4.1200
11:37:36.356;4.1100;4.1200
11:36:14.772;4.1000;4.1100
11:35:08.117;4.1100;4.1200
11:34:24.349;4.1000;4.1100
11:33:14.544;4.1000;4.1100
11:32:54.727;4.1000;4.1100
11:31:44.538;4.0900;4.1000
11:30:54.957;4.0900;4.1000
11:27:17.358;4.0700;4.0800
11:26:21.634;4.0600;4.0700
11:25:52.285;4.0700;4.0800
11:21:14.169;4.0700;4.0800
11:20:42.128;4.0600;4.0700
