Time;Bid;Ask
09:36:13.237;7.3300;7.3700
09:35:56.671;7.3300;7.3700
09:33:57.313;7.3100;7.3500
09:27:58.250;7.2900;7.3300
09:26:37.740;7.2500;7.2900
09:25:56.637;7.2700;7.3100
09:24:58.440;7.2700;7.3100
09:22:55.239;7.2900;7.3300
09:21:55.544;7.2700;7.3100
09:20:55.057;7.2900;7.3300
09:19:59.044;7.3100;7.3500
09:18:47.298;7.2900;7.3300
09:17:26.893;7.3100;7.3500
09:16:06.322;7.2900;7.3300
09:11:15.019;7.3100;7.3500
09:09:52.682;7.3300;7.3700
09:05:06.688;7.3600;7.4000
09:03:30.748;7.3600;7.4000
09:02:41.404;7.3800;7.4200
09:01:56.333;7.4200;7.4600
09:00:53.430;7.3700;7.4100
08:49:20.505;7.3200;0.0000
08:48:29.077;7.3000;0.0000
08:46:34.453;7.3100;0.0000
08:45:45.183;7.3000;0.0000
08:41:03.417;7.3100;0.0000
08:39:30.022;7.3200;0.0000
