Time;Bid;Ask
13:33:58.243;22.0900;22.1000
13:32:58.244;22.0570;22.0670
13:31:59.159;22.0590;22.0690
13:30:57.072;22.0410;22.0510
13:29:59.068;21.9930;22.0030
13:28:58.147;22.0090;22.0190
13:27:57.851;22.0330;22.0430
13:26:59.911;22.0240;22.0340
13:25:57.532;22.0150;22.0250
13:24:59.188;21.9830;21.9930
13:23:59.367;21.9740;21.9840
13:22:55.620;21.9730;21.9830
13:21:54.557;21.9720;21.9820
13:20:54.651;21.9790;21.9890
13:19:59.839;21.9720;21.9820
13:18:59.230;21.9930;22.0030
13:17:54.126;22.0080;22.0180
13:16:59.400;22.0200;22.0300
13:15:58.421;22.0120;22.0220
13:14:58.957;21.9780;21.9880
13:13:59.390;21.9720;21.9820
13:12:58.481;22.0100;22.0200
13:11:57.463;21.9590;21.9690
13:10:59.336;21.9530;21.9630
13:09:58.317;21.9440;21.9540
13:08:59.871;21.9280;21.9380
13:07:58.315;21.9070;21.9170
13:06:57.949;21.9020;21.9120
13:05:59.238;21.9080;21.9180
13:04:56.112;21.8940;21.9040
13:03:58.535;21.9140;21.9240
13:02:59.885;21.8930;21.9030
13:01:59.722;21.9150;21.9250
13:00:59.293;21.9380;21.9480
12:59:59.240;21.9360;21.9460
12:58:59.646;21.9180;21.9280
12:57:59.333;21.8850;21.8950
12:56:54.980;21.9040;21.9140
12:55:58.729;21.8960;21.9060
12:54:59.775;21.8880;21.8980
12:53:56.252;21.8840;21.8940
12:52:59.038;21.8980;21.9080
12:51:56.956;21.8790;21.8890
12:50:57.501;21.8670;21.8770
12:49:57.909;21.8890;21.8990
12:48:59.793;21.8810;21.8910
12:47:58.998;21.8730;21.8830
12:46:58.650;21.8710;21.8810
12:45:56.258;21.8920;21.9020
12:44:59.879;21.8630;21.8730
12:43:59.856;21.8440;21.8540
12:42:57.972;21.8370;21.8470
12:41:58.980;21.8400;21.8500
12:40:56.677;21.8640;21.8740
12:39:59.226;21.8450;21.8550
12:38:58.110;21.8590;21.8690
12:37:58.002;21.8680;21.8780
12:36:58.264;21.8500;21.8600
12:35:49.414;21.8640;21.8740
