Time;Bid;Ask
11:30:33.857;0.7800;0.7900
11:27:57.227;0.7900;0.8000
11:26:15.676;0.7800;0.7900
11:25:25.116;0.7700;0.7800
11:24:52.643;0.7700;0.7800
11:23:22.595;0.7700;0.7800
11:19:25.230;0.7800;0.7900
11:18:02.801;0.7700;0.7800
11:17:51.243;0.7600;0.7700
11:16:58.882;0.7700;0.7800
11:14:45.410;0.7600;0.7700
11:13:56.102;0.7600;0.7700
11:12:16.814;0.7600;0.7700
11:11:47.104;0.7700;0.7800
11:10:13.347;0.7700;0.7800
11:07:54.817;0.7800;0.7900
11:06:46.948;0.7800;0.7900
11:05:45.537;0.7900;0.8000
11:03:33.810;0.7800;0.7900
11:02:45.234;0.7800;0.7900
11:01:49.548;0.7700;0.7800
11:00:35.134;0.7700;0.7800
10:57:28.376;0.7600;0.7700
10:56:59.301;0.7600;0.7700
10:54:05.707;0.7600;0.7700
10:53:56.683;0.7700;0.7800
10:52:46.737;0.7700;0.7800
10:51:36.731;0.7700;0.7800
10:48:53.739;0.7700;0.7800
10:47:40.888;0.7700;0.7800
10:45:56.174;0.7600;0.7700
10:44:43.510;0.7700;0.7800
10:43:57.407;0.7800;0.7900
10:42:44.780;0.7700;0.7800
10:41:49.034;0.7800;0.7900
10:40:03.165;0.7800;0.7900
10:39:59.839;0.7900;0.8000
10:38:45.356;0.7900;0.8000
10:37:54.912;0.8000;0.8100
10:36:21.891;0.7900;0.8000
10:35:53.633;0.7800;0.7900
10:34:20.252;0.8100;0.8200
10:33:42.502;0.8200;0.8300
10:32:45.123;0.8200;0.8300
