Time;Bid;Ask
10:59:58.254;10.1520;10.1620
10:58:59.740;10.1370;10.1470
10:57:58.483;10.1140;10.1240
10:56:58.192;10.0940;10.1040
10:55:58.961;10.0930;10.1030
10:54:58.639;10.0640;10.0740
10:53:59.774;10.0860;10.0960
10:52:58.878;10.1510;10.1610
10:51:56.560;10.0770;10.0870
10:50:59.240;10.0880;10.0980
10:49:59.346;10.0900;10.1000
10:48:57.824;10.0950;10.1050
10:47:57.977;10.0600;10.0700
10:46:58.399;10.0100;10.0200
10:45:58.107;10.1210;10.1310
10:44:58.131;10.0810;10.0910
10:43:58.412;10.0810;10.0910
10:42:59.674;10.0650;10.0750
10:41:59.036;10.0720;10.0820
10:40:58.919;10.0310;10.0410
10:39:57.641;10.0030;10.0130
10:38:59.131;10.0320;10.0420
10:37:59.646;10.0390;10.0490
10:36:58.450;9.9910;10.0010
10:35:58.647;10.0250;10.0350
10:34:59.969;9.9890;9.9990
10:33:58.277;9.9230;9.9330
10:32:58.456;9.8980;9.9080
10:31:59.351;9.7470;9.7570
10:30:56.498;9.6710;9.6810
10:29:53.563;9.7270;9.7370
10:28:59.025;9.7370;9.7470
10:27:59.132;9.7620;9.7720
10:26:56.932;9.7920;9.8020
10:25:54.695;9.7930;9.8030
10:24:59.588;9.7890;9.7990
10:23:59.205;9.8200;9.8300
10:22:58.216;9.8960;9.9060
10:21:57.546;9.8380;9.8480
10:20:59.725;9.7950;9.8050
10:19:59.751;9.7940;9.8040
10:18:57.552;9.7150;9.7250
10:17:57.039;9.6090;9.6190
10:16:55.616;9.7510;9.7610
10:15:59.658;9.7580;9.7680
10:14:58.190;9.7170;9.7270
10:13:58.077;9.7170;9.7270
10:12:59.214;9.7180;9.7280
10:11:57.910;9.7700;9.7800
10:10:59.204;9.7780;9.7880
10:09:59.722;9.7250;9.7350
10:08:59.565;9.8260;9.8360
10:07:57.054;9.8170;9.8270
10:06:59.519;9.6900;9.7000
10:05:57.519;9.8420;9.8520
10:04:58.334;9.8550;9.8650
10:03:57.031;9.9560;9.9660
10:02:56.852;9.9500;9.9600
10:01:59.674;9.9600;9.9700
