Time;Bid;Ask
09:28:35.093;2.0300;2.0400
09:27:21.480;2.0300;2.0400
09:26:16.205;2.0300;2.0400
09:25:35.070;2.0300;2.0400
09:21:01.347;2.0300;2.0400
09:20:59.234;2.0200;2.0300
09:18:40.964;2.0100;2.0200
09:15:26.849;2.0000;2.0100
09:12:37.124;1.9900;2.0000
09:11:17.280;2.0000;2.0100
09:10:14.591;2.0100;2.0200
09:09:30.606;2.0200;2.0300
09:07:35.487;2.0300;2.0400
09:06:08.732;2.0200;2.0300
09:05:33.261;2.0100;2.0200
09:03:17.636;1.9900;2.0000
09:02:28.771;1.9800;1.9900
09:01:21.247;1.9900;2.0000
08:46:58.280;2.0000;2.0400
