Time;Bid;Ask
17:09:11.003;1.6700;1.6800
17:03:11.615;1.6800;1.6900
16:54:33.455;1.6700;1.6800
16:53:47.337;1.6600;1.6700
16:52:51.536;1.6700;1.6800
16:50:30.336;1.6600;1.6700
16:48:37.006;1.6700;1.6800
16:45:47.880;1.6700;1.6800
16:44:51.504;1.6800;1.6900
16:43:44.070;1.6800;1.6900
16:42:23.637;1.6800;1.6900
16:41:57.182;1.6700;1.6800
16:40:23.467;1.6800;1.6900
16:39:31.577;1.6800;1.6900
16:35:12.296;1.6700;1.6800
16:34:59.306;1.6700;1.6800
16:24:24.646;1.6600;1.6700
16:23:52.694;1.6500;1.6600
16:22:12.721;1.6600;1.6700
16:20:13.655;1.6500;1.6600
16:19:14.697;1.6400;1.6500
16:18:56.701;1.6300;1.6400
16:17:03.588;1.6400;1.6500
16:16:07.740;1.6500;1.6600
16:15:44.069;1.6400;1.6500
16:13:41.833;1.6400;1.6500
16:12:44.721;1.6300;1.6400
