Time;Bid;Ask
11:32:29.904;6.0300;6.0400
11:31:59.609;6.0400;6.0500
11:30:48.043;6.0300;6.0400
11:29:55.112;6.0300;6.0400
11:26:21.604;5.9800;5.9900
11:25:54.842;5.9900;6.0000
11:21:57.090;5.9900;6.0000
11:18:54.063;5.9900;6.0000
11:17:14.508;5.9900;6.0000
11:16:23.877;5.9900;6.0000
11:15:57.809;5.9800;5.9900
11:14:39.619;6.0000;6.0100
11:11:03.770;5.9900;6.0000
11:07:14.099;5.9800;5.9900
11:06:26.022;5.9700;5.9800
11:05:58.990;5.9800;5.9900
11:04:40.227;5.9700;5.9800
11:03:42.528;5.9500;5.9600
11:02:53.225;5.9500;5.9600
11:01:20.385;5.9800;5.9900
11:00:08.649;5.9700;5.9800
10:59:49.634;5.9600;5.9700
10:58:33.949;5.9500;5.9600
10:57:52.445;5.9500;5.9600
10:56:28.260;5.9500;5.9600
10:55:37.689;5.9400;5.9500
10:53:31.896;5.9600;5.9700
10:52:10.022;5.9600;5.9700
10:51:29.718;5.9600;5.9700
10:50:50.264;5.9800;5.9900
10:48:55.267;5.9700;5.9800
10:47:24.734;5.9700;5.9800
10:44:40.471;5.9700;5.9800
10:43:52.983;5.9700;5.9800
10:42:39.527;5.9700;5.9800
10:41:36.908;5.9500;5.9600
10:40:55.573;5.9600;5.9700
10:39:34.842;5.9700;5.9800
10:38:59.995;5.9700;5.9800
10:36:52.341;5.9600;5.9700
10:35:27.539;5.9600;5.9700
10:34:24.104;5.9400;5.9500
