Time;Bid;Ask
17:54:58.448;3.1700;0.0000
17:53:08.537;3.1700;0.0000
17:52:40.609;3.1600;0.0000
17:51:39.818;3.1600;0.0000
17:50:30.430;3.1500;0.0000
17:48:15.127;3.1500;0.0000
17:47:51.510;3.1700;0.0000
17:46:43.166;3.1600;0.0000
17:45:52.869;3.1500;0.0000
17:44:55.768;3.1600;0.0000
17:43:42.691;3.1600;0.0000
17:42:39.886;3.1600;0.0000
17:41:54.611;3.1500;0.0000
17:40:39.433;3.1500;0.0000
17:39:24.262;3.1600;0.0000
17:38:25.164;3.1500;0.0000
17:37:21.170;3.1400;0.0000
17:36:45.308;3.1300;0.0000
17:35:59.147;3.1400;0.0000
17:34:10.280;3.1200;0.0000
17:33:51.392;3.1300;0.0000
17:19:59.936;3.1600;3.1700
17:18:56.132;3.2100;3.2200
17:16:54.909;3.2100;3.2200
17:15:04.986;3.2100;3.2200
17:13:39.192;3.2000;3.2100
17:11:45.318;3.2100;3.2200
17:10:33.648;3.2000;3.2100
17:09:57.297;3.1800;3.1900
17:08:49.797;3.1900;3.2000
17:07:47.102;3.2100;3.2200
17:06:53.174;3.2000;3.2100
17:05:53.868;3.2100;3.2200
17:04:56.325;3.2000;3.2100
17:03:51.968;3.1700;3.1800
17:02:33.697;3.1500;3.1600
17:01:15.791;3.1600;3.1700
17:00:43.007;3.1600;3.1700
16:59:36.088;3.1600;3.1700
16:58:33.660;3.1500;3.1600
16:57:17.728;3.1500;3.1600
16:56:42.684;3.1400;3.1500
