Time;Bid;Ask
13:19:56.049;15.8900;15.9100
13:18:31.364;15.8800;15.9000
13:17:47.901;15.9100;15.9300
13:16:26.769;15.9300;15.9500
13:15:21.647;15.9200;15.9400
13:14:59.698;15.9600;15.9800
13:13:07.539;15.9800;16.0000
13:12:54.659;15.9700;15.9900
13:11:20.043;15.9700;15.9900
13:10:55.710;15.9500;15.9700
13:09:57.820;15.9800;16.0000
13:08:59.627;16.0000;16.0200
13:07:55.001;16.0200;16.0400
13:06:51.906;16.0400;16.0600
13:05:49.605;16.0300;16.0500
13:04:58.230;16.0100;16.0300
13:03:59.686;15.9800;16.0000
13:02:51.460;15.9800;16.0000
13:01:58.202;15.9900;16.0100
13:00:47.777;15.9700;15.9900
12:59:38.315;15.9500;15.9700
12:58:44.358;15.9500;15.9700
12:57:46.263;15.9600;15.9800
12:56:50.354;15.9700;15.9900
12:55:46.163;15.9700;15.9900
12:54:59.511;15.9600;15.9800
12:53:38.069;15.9700;15.9900
12:52:52.906;15.9700;15.9900
12:51:32.361;15.9700;15.9900
12:50:49.479;15.9600;15.9800
12:49:49.829;15.9900;16.0100
12:48:51.738;15.9900;16.0100
12:47:56.211;15.9800;16.0000
12:46:43.764;16.0000;16.0200
12:45:55.424;15.9800;16.0000
12:44:59.520;16.0100;16.0300
12:43:46.692;15.9100;15.9300
12:42:40.189;15.8600;15.8800
12:41:53.923;15.8500;15.8700
12:40:43.878;15.8600;15.8800
12:39:08.844;15.8600;15.8800
12:38:33.298;15.8500;15.8700
12:37:41.555;15.8600;15.8800
12:36:50.801;15.8700;15.8900
12:35:56.099;15.8800;15.9000
12:34:55.181;15.8300;15.8500
12:33:53.741;15.8600;15.8800
12:32:56.957;15.8800;15.9000
12:31:58.928;15.8900;15.9100
12:30:58.080;15.8900;15.9100
12:29:58.276;15.8700;15.8900
12:28:55.794;15.8800;15.9000
12:27:30.262;15.8700;15.8900
12:26:56.906;15.8700;15.8900
12:25:29.873;15.8600;15.8800
12:24:53.718;15.8600;15.8800
12:23:51.264;15.8700;15.8900
12:22:36.000;15.8800;15.9000
12:21:52.160;15.8700;15.8900
