Time;Bid;Ask
17:55:49.384;11.8900;12.0900
17:54:36.496;11.8800;12.0800
17:53:28.357;11.9400;12.1400
17:52:47.655;11.8900;12.0900
17:51:59.323;11.8800;12.0800
17:50:46.788;11.8300;12.0300
17:48:14.987;11.8600;12.0600
17:47:55.571;11.8200;12.0200
17:46:57.525;11.8700;12.0700
17:41:48.079;11.8600;12.0600
17:38:25.067;11.8600;12.0600
17:37:36.361;11.8200;12.0200
17:30:00.728;11.7900;11.9900
17:29:35.260;11.8900;11.9600
17:27:38.268;11.8900;11.9600
17:25:59.795;11.9200;11.9900
17:23:41.469;11.9400;12.0100
17:22:34.606;11.9900;12.0600
17:21:56.137;11.9600;12.0300
17:20:22.307;11.9600;12.0300
17:19:22.160;11.9600;12.0300
17:18:55.993;12.0300;12.1000
17:16:49.807;12.0100;12.0800
17:14:42.278;11.9900;12.0600
17:13:54.572;11.9900;12.0600
17:12:48.479;12.0100;12.0800
17:11:54.443;12.0300;12.1000
17:10:46.487;12.0100;12.0800
17:09:57.149;12.0100;12.0800
17:08:59.812;12.0300;12.1000
17:07:19.712;12.0400;12.1100
17:06:08.635;12.0300;12.1000
17:05:40.398;11.9900;12.0600
17:04:56.198;12.0100;12.0800
17:03:42.185;12.1500;12.2200
17:02:51.284;12.1200;12.1900
17:01:45.770;12.1500;12.2200
17:00:23.884;12.1200;12.1900
16:59:48.414;12.1000;12.1700
16:57:35.504;12.1200;12.1900
