Time;Bid;Ask
21:19:12.859;1.0700;1.0800
21:17:02.809;1.0800;1.0900
21:14:25.741;1.0700;1.0800
21:13:45.673;1.0700;1.0800
21:11:08.697;1.0800;1.0900
21:06:57.938;1.0700;1.0800
20:57:04.860;1.0600;1.0700
20:56:25.183;1.0700;1.0800
20:55:41.478;1.0700;1.0800
20:54:05.072;1.0700;1.0800
20:53:59.516;1.0600;1.0700
20:49:54.124;1.0700;1.0800
20:48:29.163;1.0600;1.0700
20:47:10.746;1.0600;1.0700
20:46:31.867;1.0700;1.0800
20:43:21.029;1.0600;1.0700
20:41:24.651;1.0600;1.0700
20:40:21.301;1.0600;1.0700
20:34:54.710;1.0500;1.0600
20:33:50.287;1.0500;1.0600
20:32:18.457;1.0600;1.0700
20:31:40.134;1.0600;1.0700
20:30:31.775;1.0500;1.0600
20:28:06.776;1.0600;1.0700
