Time;Bid;Ask
17:47:59.499;86.9370;86.9470
17:46:59.144;86.9160;86.9260
17:45:57.402;86.8970;86.9070
17:44:46.723;86.9600;86.9700
17:43:56.226;86.9740;86.9840
17:42:57.321;86.9400;86.9500
17:41:58.161;86.9260;86.9360
17:40:58.812;86.9530;86.9630
17:39:58.200;87.0320;87.0420
17:38:59.697;86.9720;86.9820
17:37:57.630;86.9740;86.9840
17:36:55.706;86.9550;86.9650
17:35:56.739;86.9260;86.9360
17:34:59.164;86.9600;86.9700
17:33:59.731;86.9600;86.9700
17:32:56.682;86.9360;86.9460
17:31:59.494;86.9310;86.9410
17:30:58.330;86.9210;86.9310
17:29:58.131;86.9640;86.9740
17:28:57.007;86.9880;86.9980
17:27:54.274;87.0560;87.0660
17:26:58.737;87.0360;87.0460
17:25:54.694;87.0220;87.0320
17:24:57.093;87.0080;87.0180
17:23:58.623;87.0700;87.0800
17:22:59.327;87.1110;87.1210
17:21:57.375;87.0840;87.0940
17:20:59.061;87.1130;87.1230
17:19:55.515;87.1420;87.1520
17:18:52.871;87.2090;87.2190
17:17:58.907;87.1420;87.1520
17:16:51.559;87.1570;87.1670
17:15:50.401;87.2810;87.2910
17:14:58.455;87.2770;87.2870
17:13:58.742;87.2430;87.2530
17:12:58.384;87.1950;87.2050
17:11:58.674;87.1660;87.1760
17:10:56.753;87.1900;87.2000
17:09:59.334;87.1470;87.1570
17:08:56.233;87.2380;87.2480
17:07:57.293;87.2960;87.3060
17:06:57.997;87.2570;87.2670
17:05:58.347;87.2670;87.2770
17:04:57.944;87.2240;87.2340
17:03:57.642;87.2330;87.2430
17:02:57.724;87.2090;87.2190
17:01:56.323;87.1850;87.1950
17:00:58.584;87.1900;87.2000
16:59:53.769;87.0890;87.0990
16:58:57.291;87.0940;87.1040
16:57:57.742;87.0660;87.0760
16:56:57.197;87.0080;87.0180
16:55:56.479;86.9550;86.9650
16:54:59.525;86.8990;86.9090
16:53:48.788;86.8730;86.8830
16:52:53.367;86.8730;86.8830
16:51:55.671;86.8350;86.8450
16:50:58.089;86.7960;86.8060
16:49:52.246;86.8830;86.8930
