Time;Bid;Ask
13:50:30.959;2.9500;2.9600
13:49:41.493;2.9500;2.9600
13:48:59.177;2.9400;2.9500
13:41:33.265;2.9600;2.9700
13:40:58.054;2.9500;2.9600
13:39:51.883;2.9600;2.9700
13:37:48.775;2.9500;2.9600
13:32:32.547;2.9600;2.9700
13:29:57.362;2.9700;2.9800
13:27:26.179;2.9700;2.9800
13:26:31.527;2.9700;2.9800
13:25:14.285;2.9600;2.9700
13:24:23.948;2.9700;2.9800
13:22:09.484;2.9600;2.9700
13:21:56.432;2.9700;2.9800
13:17:32.273;2.9700;2.9800
13:16:12.564;2.9600;2.9700
13:14:19.226;2.9700;2.9800
13:13:28.440;2.9700;2.9800
13:11:50.767;2.9700;2.9800
13:10:28.351;2.9600;2.9700
13:09:51.189;2.9500;2.9600
13:06:25.463;2.9600;2.9700
13:05:37.607;2.9700;2.9800
13:04:45.270;2.9600;2.9700
13:01:11.670;2.9600;2.9700
13:00:53.213;2.9700;2.9800
12:59:35.288;2.9700;2.9800
12:58:37.857;2.9600;2.9700
