Time;Bid;Ask
10:25:44.088;12.5100;12.9000
10:24:24.025;12.5200;12.9100
10:22:59.632;12.5000;12.8900
10:21:37.039;12.4900;12.8800
10:20:43.242;12.4500;12.8400
10:19:24.281;12.4500;12.8400
10:17:18.129;12.3700;12.7600
10:16:28.056;12.3600;12.7500
10:15:03.470;12.3500;12.7400
10:14:18.836;12.2500;12.8300
10:12:41.497;12.2400;12.8200
10:11:30.962;12.2000;12.7800
10:10:56.929;12.1800;12.7600
10:08:18.498;12.1700;12.7500
10:07:46.748;12.1600;12.7400
10:05:20.742;12.1300;12.7100
10:04:42.462;12.1200;12.7000
10:03:44.127;12.1200;12.7000
10:02:51.253;12.1100;12.6900
10:01:43.889;12.1100;12.6900
10:00:28.872;12.0900;12.6700
09:59:59.529;12.0700;12.6500
09:58:56.352;12.0500;12.6300
09:57:56.161;12.0300;12.6100
09:56:44.984;12.0100;12.5900
09:55:52.625;12.0000;12.5800
09:54:54.650;12.0600;12.6400
09:53:54.542;12.0900;12.6700
09:52:57.321;12.1100;12.6900
09:51:45.931;12.1000;12.6800
09:50:32.148;12.0600;12.6400
09:49:56.273;12.0700;12.6500
09:48:42.493;12.0900;12.6700
09:47:17.396;12.0700;12.6500
09:46:56.475;12.1000;12.6800
09:45:49.149;12.1200;12.7000
09:44:59.042;12.1700;12.7500
09:43:47.495;12.2800;12.8600
09:41:14.307;12.2200;12.8000
09:40:53.162;12.2400;12.8200
09:39:50.647;12.2200;12.8000
09:38:56.184;12.1600;12.7400
09:37:51.981;12.2400;12.8200
09:36:55.917;12.2900;12.8700
09:35:55.587;12.2800;12.8600
09:34:59.732;12.2700;12.8500
09:33:58.961;12.2700;12.8500
09:32:54.769;12.2500;12.8300
09:31:40.862;12.2600;12.8400
09:30:47.963;12.3000;12.8800
09:29:48.341;12.3300;12.9100
09:28:56.087;12.3200;12.9000
09:27:57.203;12.3200;12.9000
