Time;Bid;Ask
17:25:59.177;36.0500;36.0600
17:24:58.358;35.9100;35.9200
17:23:53.234;35.9200;35.9300
17:22:39.566;35.8800;35.8900
17:21:52.532;36.0100;36.0200
17:20:54.039;36.1400;36.1500
17:19:40.814;36.1000;36.1100
17:18:57.516;36.0900;36.1000
17:17:55.853;36.1700;36.1800
17:16:54.660;36.1000;36.1100
17:15:52.764;36.0200;36.0300
17:14:59.840;36.0500;36.0600
17:13:55.660;36.0900;36.1000
17:12:56.472;36.0400;36.0500
17:11:52.193;36.0700;36.0800
17:10:59.522;36.1400;36.1500
17:09:33.563;35.9800;35.9900
17:08:53.312;36.0100;36.0200
17:07:59.405;35.9900;36.0000
17:06:53.687;36.0300;36.0400
17:05:58.441;35.9000;35.9100
17:04:59.727;35.8600;35.8700
17:03:55.440;35.8800;35.8900
17:02:59.461;35.9700;35.9800
17:01:56.697;36.0200;36.0300
17:00:57.095;35.9500;35.9600
16:59:57.912;35.7800;35.7900
16:58:56.093;35.7300;35.7400
16:57:58.953;35.7300;35.7400
16:56:51.302;35.7800;35.7900
16:55:59.666;35.8600;35.8700
16:54:58.247;35.7200;35.7300
16:53:58.243;35.7700;35.7800
16:52:53.923;35.6600;35.6700
16:51:59.292;35.7700;35.7800
16:50:58.444;35.8000;35.8100
16:49:52.561;35.9200;35.9300
16:48:58.701;35.9600;35.9700
16:47:59.465;36.0000;36.0100
16:46:58.772;35.9400;35.9500
16:45:57.442;35.9200;35.9300
16:44:59.317;36.0300;36.0400
16:43:57.832;36.0200;36.0300
16:42:52.943;36.0200;36.0300
16:41:56.194;36.0700;36.0800
16:40:58.602;36.1100;36.1200
16:39:59.376;36.2300;36.2400
16:38:57.657;36.4100;36.4200
16:37:58.168;36.3200;36.3300
16:36:51.785;36.4200;36.4300
16:35:55.590;36.3900;36.4000
16:34:58.816;36.3600;36.3700
16:33:58.652;36.5000;36.5100
16:32:58.442;36.5000;36.5100
16:31:57.593;36.4700;36.4800
16:30:59.781;36.4500;36.4600
16:29:59.885;36.2600;36.2700
16:28:28.193;36.2700;36.2800
16:27:56.979;36.2800;36.2900
