Time;Bid;Ask
09:19:42.591;0.5500;0.5600
09:18:16.657;0.5500;0.5600
09:16:24.131;0.5500;0.5600
09:15:42.739;0.5400;0.5500
09:14:58.808;0.5500;0.5600
09:13:39.994;0.5500;0.5600
09:12:15.134;0.5400;0.5500
09:09:17.156;0.5400;0.5500
09:06:20.768;0.5400;0.5500
09:05:54.067;0.5300;0.5400
09:03:14.898;0.5400;0.5500
09:02:29.649;0.5400;0.5500
09:01:40.660;0.5300;0.5400
09:00:30.120;0.5400;0.5500
08:40:20.072;0.5600;0.0000
08:39:28.462;0.5600;0.0000
08:29:23.235;0.5500;0.0000
08:24:18.207;0.5500;0.0000
08:22:28.865;0.5600;0.0000
