Time;Bid;Ask
14:14:59.961;87.5700;87.6200
14:13:56.733;87.5500;87.6000
14:12:58.011;87.5900;87.6400
14:11:56.681;87.5300;87.5800
14:10:58.962;87.5100;87.5600
14:09:54.258;87.5500;87.6000
14:08:54.665;87.6300;87.6800
14:07:46.557;87.6900;87.7400
14:06:46.359;87.6500;87.7000
14:05:54.565;87.6300;87.6800
14:04:57.610;87.6100;87.6600
14:03:57.775;87.5600;87.6100
14:02:58.586;87.6200;87.6700
14:01:58.450;87.5700;87.6200
14:00:57.547;87.5500;87.6000
13:59:57.284;87.6200;87.6700
13:58:56.061;87.6000;87.6500
13:57:59.971;87.5600;87.6100
13:56:59.973;87.5600;87.6100
13:55:54.509;87.3800;87.4300
13:54:51.923;87.3900;87.4400
13:53:58.967;87.4000;87.4500
13:52:56.084;87.3700;87.4200
13:51:58.990;87.4200;87.4700
13:50:47.360;87.4500;87.5000
13:49:54.789;87.4100;87.4600
13:48:51.012;87.4500;87.5000
13:47:57.615;87.5100;87.5600
13:46:58.765;87.4800;87.5300
13:45:47.223;87.4600;87.5100
13:44:55.782;87.4600;87.5100
13:43:57.316;87.4400;87.4900
13:42:58.087;87.5000;87.5500
13:41:55.393;87.4900;87.5400
13:40:55.103;87.5100;87.5600
13:39:57.760;87.5800;87.6300
13:38:51.588;87.4300;87.4800
13:37:49.823;87.4600;87.5100
13:36:54.658;87.4700;87.5200
13:35:54.824;87.5300;87.5800
13:34:59.571;87.5400;87.5900
13:33:37.686;87.5200;87.5700
13:32:52.853;87.5900;87.6400
13:31:58.553;87.6500;87.7000
13:30:51.865;87.6400;87.6900
13:29:57.133;87.7000;87.7500
13:28:59.702;87.6500;87.7000
13:27:55.479;87.5600;87.6100
13:26:57.425;87.6100;87.6600
13:25:47.864;87.7600;87.8100
13:24:59.635;87.7700;87.8200
13:23:44.535;87.7200;87.7700
13:22:54.502;87.6300;87.6800
13:21:53.280;87.6600;87.7100
13:20:59.931;87.7100;87.7600
13:19:59.306;87.7500;87.8000
13:18:49.978;87.7500;87.8000
13:17:56.779;87.6100;87.6600
13:16:45.337;87.5700;87.6200
