Time;Bid;Ask
12:02:08.540;10.7400;10.7500
12:01:11.609;10.7300;10.7400
12:00:03.327;10.7200;10.7300
11:59:45.308;10.7100;10.7200
11:58:02.465;10.7200;10.7300
11:57:52.004;10.7100;10.7200
11:54:06.832;10.7200;10.7300
11:53:36.290;10.7100;10.7200
11:51:28.244;10.7200;10.7300
11:50:29.793;10.7200;10.7300
11:49:37.643;10.7200;10.7300
11:48:59.197;10.7200;10.7300
11:46:51.295;10.7400;10.7500
11:45:39.007;10.7600;10.7700
11:43:23.567;10.7500;10.7600
11:42:57.522;10.7400;10.7500
11:41:39.124;10.7400;10.7500
11:40:38.658;10.7200;10.7300
11:39:21.307;10.7100;10.7200
11:38:48.873;10.7000;10.7100
11:37:41.443;10.7000;10.7100
11:36:38.166;10.6900;10.7000
11:35:51.423;10.6800;10.6900
11:34:33.009;10.6800;10.6900
11:33:57.387;10.6900;10.7000
11:30:37.194;10.6800;10.6900
11:29:37.200;10.6900;10.7000
11:28:42.159;10.6800;10.6900
11:27:40.499;10.6800;10.6900
11:21:48.727;10.6800;10.6900
11:19:42.421;10.6800;10.6900
11:18:52.195;10.6900;10.7000
11:17:31.166;10.7100;10.7200
11:16:32.557;10.7100;10.7200
11:15:53.283;10.7000;10.7100
11:14:47.928;10.6800;10.6900
11:13:52.427;10.6800;10.6900
11:12:10.685;10.6800;10.6900
11:10:51.927;10.6700;10.6800
11:08:52.238;10.6800;10.6900
11:07:54.028;10.6600;10.6700
11:06:58.263;10.6400;10.6500
11:05:33.674;10.6400;10.6500
11:04:45.657;10.6200;10.6300
