Time;Bid;Ask
21:59:58.065;2.8630;2.8730
21:58:58.500;2.8870;2.8970
21:57:57.183;2.8820;2.8920
21:56:57.026;2.8930;2.9030
21:55:58.462;2.8960;2.9060
21:54:57.482;2.8910;2.9010
21:53:51.140;2.8820;2.8920
21:52:41.642;2.8910;2.9010
21:51:50.230;2.8940;2.9040
21:50:59.419;2.8910;2.9010
21:49:50.263;2.8690;2.8790
21:48:47.880;2.8670;2.8770
21:47:55.057;2.8690;2.8790
21:46:58.629;2.8700;2.8800
21:45:53.175;2.8750;2.8850
21:44:58.029;2.8770;2.8870
21:43:46.462;2.8640;2.8740
21:42:59.216;2.8590;2.8690
21:41:57.099;2.8590;2.8690
21:40:56.046;2.8620;2.8720
21:39:46.896;2.8590;2.8690
21:38:53.062;2.8550;2.8650
21:37:46.789;2.8590;2.8690
21:36:47.761;2.8530;2.8630
21:35:48.192;2.8520;2.8620
21:34:57.999;2.8490;2.8590
21:33:53.149;2.8450;2.8550
21:32:57.433;2.8340;2.8440
21:31:59.395;2.8380;2.8480
21:30:52.975;2.8400;2.8500
21:29:51.142;2.8400;2.8500
21:28:58.053;2.8560;2.8660
