Time;Bid;Ask
17:55:03.582;5.1800;5.1900
17:52:19.036;5.1900;5.2000
17:49:53.460;5.1800;5.1900
17:48:47.091;5.1800;5.1900
17:46:59.008;5.1900;5.2000
17:44:11.813;5.1800;5.1900
17:42:53.625;5.1700;5.1800
17:41:22.473;5.1700;5.1800
17:40:48.656;5.1800;5.1900
17:38:38.934;5.1700;5.1800
17:37:53.339;5.1800;5.1900
17:36:58.556;5.1800;5.1900
17:35:31.454;5.1800;5.1900
17:33:22.815;5.1700;5.1800
17:32:11.657;5.1800;5.1900
17:31:52.614;5.1900;5.2000
17:30:14.217;5.1800;5.1900
17:29:07.996;5.1800;5.1900
17:28:54.768;5.1800;5.1900
17:27:47.080;5.1800;5.1900
17:26:54.106;5.1700;5.1800
17:25:28.652;5.1700;5.1800
17:23:53.824;5.1700;5.1800
17:22:59.221;5.1700;5.1800
17:21:17.130;5.1800;5.1900
17:20:19.309;5.1900;5.2000
17:19:58.240;5.2000;5.2100
17:18:14.321;5.1900;5.2000
17:17:55.417;5.1800;5.1900
17:15:36.812;5.1900;5.2000
17:14:38.786;5.1900;5.2000
17:13:24.604;5.2000;5.2100
17:10:10.876;5.2000;5.2100
17:09:37.191;5.1900;5.2000
17:08:23.550;5.2000;5.2100
17:05:23.914;5.2000;5.2100
17:03:17.455;5.2100;5.2200
