Time;Bid;Ask
15:18:59.387;3.9200;3.9300
15:17:52.380;3.9300;3.9400
15:15:35.509;3.9200;3.9300
15:12:53.523;3.9300;3.9400
15:07:21.850;3.9200;3.9300
15:03:39.492;3.9100;3.9200
15:02:56.339;3.9100;3.9200
15:01:52.494;3.9200;3.9300
15:00:47.410;3.9300;3.9400
14:59:26.084;3.9200;3.9300
14:58:52.305;3.9200;3.9300
14:52:30.810;3.9100;3.9200
14:51:50.232;3.9100;3.9200
14:47:06.325;3.9000;3.9100
14:46:49.135;3.8900;3.9000
14:45:55.445;3.9000;3.9100
14:44:15.870;3.9000;3.9100
14:43:42.700;3.9000;3.9100
14:40:35.544;3.9000;3.9100
14:38:54.349;3.9100;3.9200
14:36:43.546;3.9000;3.9100
14:35:24.776;3.8900;3.9000
14:34:25.652;3.8900;3.9000
14:33:55.545;3.9000;3.9100
14:32:43.590;3.9000;3.9200
14:31:51.398;3.9000;3.9200
14:28:05.688;3.9000;3.9200
14:22:11.693;3.9000;3.9100
