Time;Bid;Ask
12:18:00.617;2.9800;2.9900
12:16:39.493;2.9800;2.9900
12:15:13.856;2.9700;2.9800
12:13:09.950;2.9800;2.9900
12:12:36.778;2.9800;2.9900
12:11:50.804;2.9700;2.9800
12:08:35.731;2.9700;2.9800
12:07:57.617;2.9800;2.9900
12:05:14.851;2.9900;3.0000
12:02:03.435;2.9700;2.9800
11:59:43.806;2.9900;3.0000
11:57:37.880;3.0100;3.0200
11:55:43.337;3.0000;3.0100
11:54:43.491;3.0000;3.0100
11:53:14.831;2.9900;3.0000
11:52:55.871;2.9800;2.9900
11:51:07.309;2.9800;2.9900
11:50:48.804;2.9800;2.9900
11:49:36.255;2.9700;2.9800
11:48:37.677;2.9800;2.9900
11:42:01.524;2.9900;3.0000
11:41:32.152;3.0000;3.0100
11:36:49.505;3.0000;3.0100
11:33:11.266;3.0000;3.0100
11:32:15.752;2.9900;3.0000
11:31:44.633;3.0200;3.0300
11:30:50.512;2.9900;3.0000
11:28:59.602;2.9900;3.0000
11:27:06.727;2.9700;2.9800
11:26:26.718;2.9500;2.9600
11:22:39.752;2.9400;2.9500
