Time;Bid;Ask
17:12:57.317;35.2700;35.2800
17:11:57.079;35.2200;35.2300
17:10:54.538;35.2600;35.2700
17:09:57.453;35.2600;35.2700
17:08:55.366;35.2500;35.2600
17:07:58.524;35.2200;35.2300
17:06:52.264;35.2500;35.2600
17:05:53.039;35.2600;35.2700
17:04:56.853;35.1800;35.1900
17:03:59.628;35.1700;35.1800
17:02:52.759;35.2500;35.2600
17:01:51.990;35.1900;35.2000
17:00:41.528;35.1100;35.1200
16:59:56.804;35.1300;35.1400
16:58:59.049;35.1600;35.1700
16:57:54.026;35.1500;35.1600
16:56:55.234;35.1300;35.1400
16:55:47.866;35.1500;35.1600
16:54:58.506;35.0900;35.1000
16:53:53.252;35.0900;35.1000
16:52:31.447;35.0900;35.1000
16:51:46.469;35.1100;35.1200
16:50:57.147;35.1800;35.1900
16:49:56.861;35.1100;35.1200
16:48:54.985;35.0900;35.1000
16:47:48.761;35.0800;35.0900
16:46:54.160;35.0800;35.0900
16:45:49.320;35.0700;35.0800
16:44:57.493;35.0800;35.0900
16:43:41.731;35.1700;35.1800
16:42:57.220;35.1600;35.1700
16:41:45.669;35.1500;35.1600
16:40:46.242;35.2000;35.2100
16:39:58.199;35.1800;35.1900
16:38:58.377;35.1900;35.2000
16:37:55.960;35.1600;35.1700
16:36:52.486;35.1300;35.1400
16:35:57.306;35.1500;35.1600
16:34:59.898;35.2100;35.2200
16:33:45.594;35.1000;35.1100
16:32:55.376;35.0800;35.0900
16:31:57.534;35.1200;35.1300
16:30:53.905;35.0900;35.1000
16:29:59.438;35.1100;35.1200
16:28:58.144;35.0600;35.0700
16:27:43.742;35.0700;35.0800
16:26:58.303;35.1200;35.1300
16:25:58.312;35.1200;35.1300
16:24:58.159;35.0500;35.0600
16:23:57.219;35.0600;35.0700
16:22:44.830;35.0900;35.1000
16:21:54.499;35.0600;35.0700
16:20:51.909;35.1100;35.1200
16:19:58.908;35.1600;35.1700
16:18:49.432;35.1600;35.1700
16:17:55.343;35.1700;35.1800
16:16:54.759;35.1000;35.1100
16:15:42.311;35.0800;35.0900
16:14:58.682;35.1100;35.1200
