Time;Bid;Ask
17:30:57.923;10.2120;10.2220
17:29:59.529;10.2150;10.2250
17:28:59.918;10.2570;10.2670
17:27:54.827;10.2560;10.2660
17:26:59.547;10.2700;10.2800
17:25:57.336;10.2490;10.2590
17:24:59.894;10.2480;10.2580
17:23:57.188;10.2740;10.2840
17:22:58.205;10.2480;10.2580
17:21:54.421;10.2990;10.3090
17:20:57.555;10.2930;10.3030
17:19:58.974;10.2700;10.2800
17:18:46.926;10.2750;10.2850
17:17:52.691;10.2560;10.2660
17:16:56.688;10.2320;10.2420
17:15:59.751;10.2620;10.2720
17:14:58.159;10.2170;10.2270
17:13:53.349;10.1340;10.1440
17:12:54.880;10.1300;10.1400
17:11:59.530;10.0920;10.1020
17:10:57.710;10.1130;10.1230
17:09:58.491;10.1290;10.1390
17:08:59.662;10.0730;10.0830
17:07:58.001;10.0970;10.1070
17:06:48.631;10.1090;10.1190
17:05:29.019;10.1070;10.1170
17:04:58.146;10.1040;10.1140
17:03:58.614;10.0920;10.1020
17:02:57.223;10.0930;10.1030
17:01:50.320;10.0910;10.1010
17:00:54.837;10.0560;10.0660
16:59:59.030;10.1140;10.1240
16:58:59.136;10.0950;10.1050
16:57:57.268;10.1840;10.1940
16:56:59.051;10.1680;10.1780
16:55:57.441;10.1620;10.1720
16:54:56.828;10.1520;10.1620
16:53:59.538;10.1710;10.1810
16:52:56.243;10.1520;10.1620
16:51:53.759;10.1430;10.1530
16:50:46.562;10.1340;10.1440
16:49:55.298;10.1280;10.1380
16:48:56.546;10.1180;10.1280
16:47:57.675;10.0710;10.0810
16:46:56.714;10.0580;10.0680
16:45:55.188;10.0090;10.0190
16:44:57.501;9.9910;10.0010
16:43:59.880;9.9710;9.9810
16:42:55.544;9.9710;9.9810
16:41:58.345;9.9800;9.9900
16:40:53.693;9.9680;9.9780
16:39:54.494;10.0090;10.0190
16:38:59.645;10.0340;10.0440
16:37:56.437;9.9990;10.0090
16:36:59.965;9.9570;9.9670
16:35:58.631;9.9490;9.9590
16:34:57.014;9.9490;9.9590
16:33:56.894;9.9710;9.9810
