Time;Bid;Ask
17:13:50.370;0.4830;0.4880
17:12:52.803;0.4840;0.4890
17:11:58.970;0.4840;0.4890
17:10:44.334;0.4810;0.4860
17:09:39.808;0.4820;0.4870
17:08:48.658;0.4820;0.4870
17:07:59.636;0.4810;0.4860
17:06:55.999;0.4810;0.4860
17:05:45.119;0.4850;0.4900
17:04:56.557;0.4840;0.4890
17:03:25.717;0.4850;0.4900
17:02:59.413;0.4870;0.4920
17:01:43.476;0.4850;0.4900
17:00:45.277;0.4850;0.4900
16:59:55.935;0.4880;0.4930
16:58:53.489;0.4890;0.4940
16:57:47.700;0.4860;0.4910
16:56:42.442;0.4840;0.4890
16:55:55.441;0.4850;0.4900
16:54:44.890;0.4860;0.4910
16:53:50.946;0.4870;0.4920
16:52:57.215;0.4880;0.4930
16:51:55.483;0.4910;0.4960
16:50:45.260;0.4910;0.4960
16:49:56.594;0.4930;0.4980
16:48:46.997;0.4930;0.4980
16:47:54.150;0.4950;0.5000
16:46:45.862;0.4950;0.5000
16:45:44.344;0.4960;0.5010
16:44:58.929;0.4960;0.5010
16:43:53.712;0.4980;0.5030
16:42:43.635;0.4960;0.5010
16:41:51.384;0.4950;0.5000
16:40:42.151;0.4970;0.5020
16:39:44.025;0.4980;0.5030
16:38:48.033;0.4980;0.5030
16:37:58.767;0.4980;0.5030
16:36:23.472;0.4970;0.5020
16:35:38.429;0.4970;0.5020
16:34:59.009;0.4980;0.5030
16:33:59.538;0.5010;0.5060
16:32:52.866;0.4990;0.5040
16:31:45.326;0.5020;0.5070
16:30:52.648;0.5040;0.5090
16:29:36.822;0.5070;0.5120
16:28:57.290;0.5080;0.5130
16:27:49.565;0.5050;0.5100
16:26:27.743;0.5060;0.5110
16:25:42.509;0.5070;0.5120
16:24:44.097;0.5070;0.5120
16:23:55.483;0.5080;0.5130
16:22:59.766;0.5070;0.5120
16:21:59.976;0.5070;0.5120
16:20:42.576;0.5090;0.5140
16:19:58.746;0.5110;0.5160
16:18:44.293;0.5120;0.5170
16:17:27.982;0.5100;0.5150
16:16:54.126;0.5110;0.5160
