Time;Bid;Ask
15:35:55.538;30.2200;30.2300
15:34:57.408;30.2940;30.3040
15:33:59.926;30.2780;30.2880
15:32:52.891;30.3100;30.3200
15:31:59.784;30.3350;30.3450
15:30:58.593;30.3750;30.3850
15:29:54.444;30.3860;30.3960
15:28:59.506;30.4140;30.4240
15:27:54.403;30.4290;30.4390
15:26:55.933;30.4140;30.4240
15:25:55.993;30.3740;30.3840
15:24:49.160;30.3330;30.3430
15:23:57.032;30.3730;30.3830
15:22:56.174;30.3770;30.3870
15:21:57.346;30.3970;30.4070
15:20:56.475;30.4130;30.4230
15:19:59.666;30.3930;30.4030
15:18:55.257;30.3810;30.3910
15:17:54.995;30.3760;30.3860
15:16:54.521;30.3920;30.4020
15:15:59.017;30.4130;30.4230
15:14:58.387;30.4290;30.4390
15:13:59.956;30.4750;30.4850
15:12:48.664;30.4640;30.4740
15:11:50.379;30.5030;30.5130
15:10:58.369;30.5350;30.5450
15:09:59.577;30.5160;30.5260
15:08:46.166;30.5480;30.5580
15:07:55.539;30.5320;30.5420
15:06:59.717;30.5920;30.6020
15:05:59.210;30.5920;30.6020
15:04:58.385;30.6040;30.6140
15:03:56.484;30.6120;30.6220
15:02:53.448;30.5960;30.6060
15:01:46.839;30.6050;30.6150
15:00:59.191;30.6330;30.6430
14:59:58.107;30.6440;30.6540
14:58:49.026;30.6970;30.7070
14:57:58.928;30.6810;30.6910
14:56:58.664;30.6400;30.6500
14:55:57.181;30.6350;30.6450
14:54:50.311;30.6490;30.6590
14:53:59.592;30.6410;30.6510
14:52:53.061;30.6360;30.6460
14:51:58.718;30.6650;30.6750
14:50:58.587;30.5990;30.6090
14:49:59.192;30.5830;30.5930
14:48:58.075;30.6590;30.6690
14:47:58.340;30.6230;30.6330
14:46:48.531;30.6170;30.6270
14:45:59.627;30.6570;30.6670
14:44:59.271;30.6600;30.6700
14:43:56.531;30.6680;30.6780
14:42:58.961;30.6420;30.6520
14:41:54.136;30.6130;30.6230
14:40:58.458;30.6370;30.6470
14:39:57.084;30.7020;30.7120
14:38:42.732;30.6800;30.6900
14:37:50.693;30.6960;30.7060
