Time;Bid;Ask
10:07:47.908;1.8400;1.8700
10:06:38.447;1.8500;1.8800
10:05:49.490;1.8400;1.8700
10:04:57.785;1.8500;1.8800
10:02:43.340;1.8600;1.8900
10:01:56.892;1.8500;1.8800
10:00:46.957;1.8600;1.8900
09:59:59.898;1.8500;1.8800
09:57:49.306;1.8500;1.8800
09:55:53.349;1.8500;1.8800
09:53:52.213;1.8600;1.8900
09:50:31.498;1.8800;1.9100
09:49:01.725;1.8800;1.9100
09:46:39.575;1.8700;1.9000
09:44:37.094;1.9000;1.9300
09:43:33.993;1.8800;1.9100
09:42:56.002;1.8700;1.9000
09:41:06.851;1.8600;1.8900
09:39:27.778;1.8600;1.8900
09:37:49.818;1.8500;1.8800
09:36:37.370;1.8500;1.8800
09:34:21.198;1.8500;1.8800
09:33:34.315;1.8600;1.8900
09:32:51.756;1.8800;1.9100
09:30:06.158;1.8100;1.8400
09:29:40.297;1.8100;1.8400
09:28:47.770;1.7900;1.8200
09:27:55.199;1.7900;1.8200
09:26:29.751;1.7700;1.8000
09:25:36.957;1.7900;1.8200
09:24:28.772;1.8000;1.8300
09:22:02.790;1.8000;1.8300
09:21:47.797;1.7900;1.8200
09:18:46.619;1.8000;1.8300
09:17:28.374;1.7800;1.8100
09:16:37.423;1.7900;1.8200
09:15:44.501;1.7900;1.8200
09:14:55.369;1.8100;1.8400
09:13:50.273;1.7800;1.8100
09:12:45.888;1.7800;1.8100
09:11:57.203;1.7700;1.8000
