Time;Bid;Ask
17:19:06.677;4.3800;4.3900
17:18:07.591;4.3900;4.4000
17:17:39.978;4.3800;4.3900
17:16:47.843;4.3600;4.3700
17:14:47.985;4.3800;4.3900
17:13:58.411;4.3800;4.3900
17:11:59.872;4.3700;4.3800
17:08:57.440;4.3500;4.3600
17:07:17.628;4.3500;4.3600
17:04:14.306;4.3500;4.3600
17:03:43.348;4.3600;4.3700
17:02:35.743;4.3500;4.3600
17:01:05.376;4.3500;4.3600
17:00:36.964;4.3500;4.3600
16:59:48.923;4.3400;4.3500
16:49:55.715;4.3300;4.3400
16:48:47.295;4.3400;4.3500
16:44:40.219;4.3400;4.3500
16:43:31.365;4.3500;4.3600
16:42:21.026;4.3400;4.3500
16:41:54.644;4.3400;4.3500
16:40:29.115;4.3500;4.3600
16:39:54.844;4.3300;4.3400
16:38:08.559;4.3100;4.3200
16:36:12.961;4.3100;4.3200
16:35:59.058;4.3200;4.3300
16:34:46.670;4.3200;4.3300
16:33:53.962;4.3100;4.3200
16:32:30.709;4.3200;4.3300
16:31:18.226;4.3300;4.3400
16:30:26.613;4.3400;4.3500
16:29:49.912;4.3500;4.3600
16:28:17.864;4.3400;4.3500
16:27:50.999;4.3500;4.3600
16:25:56.900;4.3200;4.3300
