Time;Bid;Ask
09:26:59.779;34.4660;34.4760
09:25:59.223;34.4670;34.4770
09:24:59.441;34.4550;34.4650
09:23:58.938;34.4420;34.4520
09:22:56.546;34.4390;34.4490
09:21:59.914;34.4580;34.4680
09:20:58.962;34.4870;34.4970
09:19:59.750;34.4940;34.5040
09:18:58.733;34.4660;34.4760
09:17:59.744;34.4570;34.4670
09:16:58.403;34.4510;34.4610
09:15:58.794;34.4690;34.4790
09:14:58.800;34.5030;34.5130
09:13:55.616;34.4930;34.5030
09:12:58.617;34.4960;34.5060
09:11:59.000;34.4810;34.4910
09:10:59.739;34.4710;34.4810
09:09:58.882;34.4560;34.4660
09:08:59.191;34.4740;34.4840
09:07:55.552;34.4520;34.4620
09:06:58.332;34.4370;34.4470
09:05:59.806;34.4720;34.4820
09:04:58.528;34.4640;34.4740
09:03:58.891;34.4630;34.4730
09:02:59.557;34.4630;34.4730
09:01:58.296;34.4450;34.4550
09:00:59.247;34.4490;34.4590
08:59:55.230;34.4900;34.5000
08:58:55.649;34.4760;34.4860
08:57:57.462;34.4740;34.4840
08:56:56.471;34.4660;34.4760
08:55:54.172;34.4880;34.4980
08:54:48.836;34.5120;34.5220
08:53:57.804;34.5110;34.5210
08:52:54.774;34.5110;34.5210
08:51:55.043;34.5270;34.5370
08:50:59.323;34.5150;34.5250
08:49:58.649;34.4930;34.5030
08:48:51.840;34.4760;34.4860
08:47:55.748;34.4590;34.4690
08:46:59.001;34.4510;34.4610
08:45:59.260;34.4610;34.4710
08:44:58.011;34.4820;34.4920
08:43:58.295;34.4810;34.4910
08:42:55.396;34.4750;34.4850
08:41:55.004;34.4810;34.4910
08:40:58.412;34.4850;34.4950
08:39:59.780;34.4870;34.4970
08:38:56.470;34.5010;34.5110
08:37:59.961;34.5030;34.5130
08:36:58.784;34.4960;34.5060
08:35:59.762;34.4960;34.5060
08:34:55.482;34.4980;34.5080
08:33:59.920;34.4900;34.5000
08:32:59.746;34.5060;34.5160
08:31:56.909;34.4890;34.4990
08:30:58.996;34.4820;34.4920
08:29:59.989;34.5040;34.5140
08:28:56.596;34.5160;34.5260
