Time;Bid;Ask
12:51:58.823;4.7190;4.7290
12:50:59.783;4.6930;4.7030
12:49:59.927;4.7050;4.7150
12:48:54.577;4.7380;4.7480
12:47:52.148;4.7410;4.7510
12:46:57.930;4.7410;4.7510
12:45:58.938;4.7120;4.7220
12:44:59.630;4.7510;4.7610
12:43:44.813;4.7310;4.7410
12:42:59.002;4.7090;4.7190
12:41:49.365;4.6830;4.6930
12:40:59.887;4.6830;4.6930
12:39:57.087;4.7240;4.7340
12:38:51.835;4.6850;4.6950
12:37:58.711;4.6780;4.6880
12:36:59.778;4.6880;4.6980
12:35:57.142;4.6930;4.7030
12:34:59.547;4.6830;4.6930
12:33:56.709;4.6780;4.6880
12:32:49.610;4.6880;4.6980
12:31:57.918;4.6970;4.7070
12:30:59.047;4.7260;4.7360
12:29:58.596;4.7600;4.7700
12:28:55.253;4.7480;4.7580
12:27:57.997;4.7720;4.7820
12:26:57.599;4.7870;4.7970
12:25:59.447;4.7990;4.8090
12:24:55.880;4.8080;4.8180
12:23:59.277;4.8060;4.8160
12:22:52.375;4.8180;4.8280
12:21:58.922;4.7750;4.7850
12:20:59.141;4.7990;4.8090
12:19:27.592;4.8420;4.8520
12:18:54.160;4.8420;4.8520
12:17:50.132;4.8590;4.8690
12:16:58.687;4.8590;4.8690
12:15:59.468;4.8620;4.8720
12:14:59.292;4.8490;4.8590
12:13:50.576;4.8570;4.8670
12:12:58.027;4.8590;4.8690
12:11:48.059;4.8570;4.8670
12:10:57.866;4.8540;4.8640
12:09:53.913;4.8570;4.8670
12:08:40.098;4.8470;4.8570
12:07:49.315;4.8370;4.8470
12:06:52.127;4.8520;4.8620
12:05:59.583;4.8760;4.8860
12:04:58.943;4.8660;4.8760
12:03:59.658;4.8710;4.8810
12:02:52.075;4.8860;4.8960
12:01:54.867;4.8900;4.9000
12:00:44.321;4.9000;4.9100
11:59:52.107;4.9390;4.9490
11:58:56.266;4.9480;4.9580
11:57:52.664;4.9480;4.9580
11:56:50.067;4.9580;4.9680
11:55:59.255;4.9630;4.9730
11:54:54.738;4.9530;4.9630
11:53:53.244;4.9770;4.9870
