Time;Bid;Ask
13:25:22.114;1.1400;1.1600
13:24:10.913;1.1400;1.1600
13:22:57.083;1.1300;1.1500
13:18:51.192;1.1400;1.1600
13:17:20.924;1.1300;1.1500
13:14:58.419;1.1200;1.1400
13:12:07.864;1.1500;1.1700
13:09:39.590;1.1600;1.1800
13:08:06.578;1.1500;1.1700
13:02:16.079;1.1600;1.1800
13:01:50.674;1.1700;1.1900
12:53:52.390;1.1700;1.1900
12:51:49.028;1.1800;1.2000
12:50:52.598;1.1700;1.1900
12:49:32.353;1.1600;1.1800
12:48:10.378;1.1700;1.1900
12:34:12.109;1.1600;1.1800
12:31:46.021;1.1500;1.1700
12:29:15.765;1.1700;1.1900
12:28:14.527;1.1600;1.1800
