Time;Bid;Ask
15:15:59.733;0.1300;0.2200
15:11:31.343;0.1400;0.2300
15:09:13.413;0.1400;0.2300
15:08:14.296;0.1400;0.2300
15:06:14.611;0.1500;0.2400
15:04:40.548;0.1500;0.2400
15:02:59.314;0.1400;0.2300
15:00:50.259;0.1300;0.2200
14:58:29.654;0.1400;0.2300
14:56:03.389;0.1400;0.2300
14:55:52.854;0.1300;0.2200
14:54:46.105;0.1200;0.2100
14:51:56.915;0.1100;0.2000
14:50:55.531;0.1100;0.2000
14:49:49.698;0.1200;0.2100
14:48:58.681;0.1100;0.2000
14:47:40.535;0.1200;0.2100
14:44:35.949;0.1200;0.2100
14:43:55.154;0.1200;0.2100
14:42:40.166;0.1100;0.2000
14:41:30.926;0.1000;0.1900
14:40:59.438;0.0900;0.1800
14:39:46.198;0.1100;0.2000
14:38:44.707;0.1100;0.2000
14:37:54.356;0.1100;0.2000
14:36:42.684;0.1200;0.2100
14:34:54.169;0.1400;0.2300
14:33:03.323;0.1400;0.2300
14:32:38.055;0.1400;0.2500
14:31:04.348;0.1300;0.2400
14:30:50.504;0.1200;0.2300
14:28:46.375;0.1400;0.2500
14:26:59.180;0.1500;0.2400
14:20:14.109;0.1600;0.2500
14:17:56.047;0.1700;0.2600
