Time;Bid;Ask
17:55:01.118;3.7800;3.7900
17:52:16.890;3.7900;3.8000
17:50:19.503;3.7800;3.7900
17:49:06.303;3.7900;3.8000
17:48:48.986;3.7800;3.7900
17:46:45.059;3.7900;3.8000
17:45:51.674;3.7900;3.8000
17:44:09.272;3.7800;3.7900
17:43:57.972;3.7700;3.7800
17:42:50.993;3.7700;3.7800
17:41:24.211;3.7700;3.7800
17:40:26.273;3.7800;3.7900
17:39:55.668;3.7700;3.7800
17:38:43.029;3.7700;3.7800
17:37:54.728;3.7800;3.7900
17:36:18.935;3.7800;3.7900
17:35:58.062;3.7900;3.8000
17:33:24.115;3.7700;3.7800
17:32:50.307;3.7800;3.7900
17:31:20.986;3.7900;3.8000
17:30:56.333;3.7800;3.7900
17:28:49.933;3.7800;3.7900
17:27:40.860;3.7800;3.7900
17:25:38.111;3.7700;3.7800
17:24:58.424;3.7800;3.7900
17:23:08.307;3.7700;3.7800
17:22:04.069;3.7800;3.7900
17:21:51.812;3.7900;3.8000
17:20:29.221;3.7900;3.8000
17:19:41.455;3.8000;3.8100
17:18:54.690;3.7900;3.8000
17:15:10.010;3.7900;3.8000
17:12:17.446;3.8000;3.8100
17:11:06.914;3.8000;3.8100
17:10:06.984;3.8000;3.8100
17:09:45.299;3.7900;3.8000
17:08:24.947;3.8000;3.8100
17:07:49.781;3.8000;3.8100
17:06:51.833;3.8000;3.8100
17:05:52.611;3.8000;3.8100
17:04:17.189;3.8100;3.8200
17:03:10.398;3.8100;3.8200
17:02:50.260;3.8000;3.8100
17:01:28.883;3.7900;3.8000
17:00:55.982;3.8000;3.8100
16:59:03.508;3.7900;3.8000
16:58:54.172;3.8000;3.8100
