Time;Bid;Ask
11:18:07.796;33.9200;33.9700
11:12:31.165;33.9300;33.9800
11:11:22.894;33.9300;33.9800
11:10:48.926;33.9100;33.9600
11:09:24.798;33.9300;33.9800
11:08:53.800;33.9400;33.9900
11:07:37.612;33.9200;33.9700
11:03:11.198;33.9300;33.9800
11:01:49.888;33.9400;33.9900
11:00:53.224;33.9400;33.9900
10:59:22.553;33.9500;34.0000
10:58:52.447;33.9500;34.0000
10:57:08.773;33.9600;34.0100
10:56:31.010;33.9700;34.0200
10:54:17.828;33.9300;33.9800
10:53:38.565;33.9300;33.9800
10:52:46.559;33.9400;33.9900
10:51:05.878;33.9800;34.0300
10:50:54.220;33.9900;34.0400
10:49:54.717;34.0000;34.0500
10:48:47.753;33.9900;34.0400
10:47:51.552;33.9800;34.0300
10:46:50.870;33.9300;33.9800
10:45:26.662;33.8900;33.9400
10:43:24.268;33.8300;33.8800
10:30:02.401;33.8400;33.8900
10:29:52.089;33.8500;33.9000
10:28:18.080;33.8500;33.9000
10:27:47.181;33.8400;33.8900
10:26:47.175;33.8500;33.9000
10:25:58.246;33.8400;33.8900
10:24:06.905;33.8400;33.8900
