Time;Bid;Ask
21:59:43.997;2.0430;2.0630
21:58:54.506;2.0220;2.0420
21:57:47.130;2.0100;2.0300
21:56:59.526;2.0310;2.0510
21:55:58.559;2.0680;2.0880
21:54:45.106;2.0100;2.0300
21:53:53.351;2.0270;2.0470
21:52:57.470;2.0510;2.0710
21:51:50.992;2.0590;2.0790
21:50:59.047;2.0890;2.1090
21:49:54.773;2.1360;2.1560
21:48:30.741;2.0850;2.1050
21:47:54.467;2.0510;2.0710
21:46:36.055;2.0470;2.0670
21:45:59.864;2.0470;2.0670
21:44:59.705;2.0220;2.0420
21:43:51.679;2.0390;2.0590
21:42:57.941;2.0350;2.0550
21:41:54.320;2.0100;2.0300
21:40:51.099;2.0270;2.0470
21:39:56.822;2.0100;2.0300
21:38:51.045;2.0100;2.0300
21:37:48.680;1.9870;2.0070
21:36:55.526;1.9630;1.9830
21:35:58.214;1.9520;1.9720
21:34:50.316;1.9480;1.9680
21:33:54.426;1.9630;1.9830
21:32:52.926;1.9410;1.9610
