Time;Bid;Ask
16:22:55.725;59.6100;59.6200
16:21:58.853;59.6200;59.6300
16:20:56.550;59.5900;59.6000
16:19:59.682;59.5100;59.5200
16:18:57.095;59.3700;59.3800
16:17:56.957;59.4700;59.4800
16:16:57.845;59.5400;59.5500
16:15:57.010;59.5600;59.5700
16:14:49.658;59.6400;59.6500
16:13:59.836;59.6900;59.7000
16:12:56.133;59.4900;59.5000
16:11:55.284;59.5100;59.5200
16:10:59.503;59.7500;59.7600
16:09:58.434;59.7400;59.7500
16:08:57.948;59.8500;59.8600
16:07:56.868;59.8000;59.8100
16:06:58.825;59.8200;59.8300
16:05:57.166;59.9300;59.9400
16:04:58.817;59.9600;59.9700
16:03:57.436;59.8600;59.8700
16:02:43.291;59.8100;59.8200
16:01:59.920;59.7200;59.7300
16:00:56.762;59.5200;59.5300
15:59:56.288;59.8000;59.8100
15:58:58.422;59.7500;59.7600
15:57:55.428;59.8100;59.8200
15:56:57.698;59.8500;59.8600
15:55:56.249;59.9600;59.9700
15:54:59.230;59.9800;59.9900
15:53:57.131;60.2800;60.2900
15:52:56.346;60.0400;60.0500
15:51:57.379;59.8300;59.8400
15:50:56.394;59.7400;59.7500
15:49:57.116;59.8700;59.8800
15:48:50.847;59.6900;59.7000
15:47:56.916;59.6900;59.7000
15:46:57.006;59.6500;59.6600
15:45:58.813;59.7400;59.7500
15:44:59.963;59.9700;59.9800
15:43:57.608;59.6900;59.7000
15:42:57.755;59.7900;59.8000
15:41:57.767;59.7100;59.7200
15:40:58.086;59.4900;59.5000
15:39:59.645;59.7100;59.7200
15:38:57.774;59.7400;59.7500
15:37:55.701;59.5500;59.5600
15:36:57.986;59.6400;59.6500
15:35:58.811;59.5800;59.5900
15:34:51.649;60.0600;60.0900
15:33:49.967;59.8300;59.8600
15:32:58.048;59.8700;59.9000
15:31:57.542;60.1000;60.1300
15:30:59.667;59.6600;59.6900
15:29:59.621;59.3100;59.3500
15:28:59.578;59.3600;59.4000
15:27:58.823;59.2400;59.2800
15:26:57.511;59.1200;59.1600
15:25:56.131;59.2200;59.2600
15:24:59.362;59.3700;59.4100
