Time;Bid;Ask
09:18:33.470;2.3540;2.3640
09:17:54.148;2.3540;2.3640
09:16:49.534;2.3540;2.3640
09:15:55.639;2.3540;2.3640
09:14:52.849;2.3600;2.3700
09:13:52.986;2.3630;2.3730
09:12:49.649;2.3620;2.3720
09:11:44.902;2.3620;2.3720
09:10:50.892;2.3670;2.3770
09:09:43.562;2.3710;2.3810
09:08:59.761;2.3670;2.3770
09:07:46.725;2.3570;2.3670
09:06:52.441;2.3600;2.3700
09:05:58.839;2.3570;2.3670
09:04:49.909;2.3590;2.3690
09:03:59.452;2.3570;2.3670
09:02:49.178;2.3620;2.3720
09:01:59.824;2.3640;2.3740
09:00:56.489;2.3600;2.3700
08:59:56.286;2.3550;2.3650
08:58:34.644;2.3580;2.3680
08:57:58.637;2.3610;2.3710
08:56:36.322;2.3590;2.3690
08:55:41.078;2.3590;2.3690
08:54:32.185;2.3580;2.3680
08:53:19.692;2.3580;2.3680
08:52:53.000;2.3580;2.3680
08:51:55.995;2.3620;2.3720
08:50:56.150;2.3630;2.3730
08:49:30.164;2.3570;2.3670
08:48:19.983;2.3570;2.3670
08:47:27.890;2.3560;2.3660
08:46:05.078;2.3550;2.3650
08:45:48.141;2.3570;2.3670
08:44:22.036;2.3520;2.3620
08:43:33.236;2.3540;2.3640
08:42:54.648;2.3550;2.3650
08:41:47.251;2.3580;2.3680
08:40:25.462;2.3570;2.3670
08:39:39.320;2.3600;2.3700
08:38:34.996;2.3590;2.3690
08:36:20.634;2.3590;2.3690
08:35:30.898;2.3610;2.3710
08:34:52.009;2.3580;2.3680
08:33:55.774;2.3580;2.3680
08:32:52.650;2.3610;2.3710
08:31:58.633;2.3590;2.3690
08:30:40.008;2.3610;2.3710
08:29:55.445;2.3610;2.3710
08:28:49.900;2.3600;2.3700
08:27:51.138;2.3580;2.3680
08:26:06.098;2.3600;2.3700
08:25:57.398;2.3620;2.3720
08:24:21.285;2.3660;2.3760
08:23:43.393;2.3680;2.3780
08:22:49.932;2.3640;2.3740
08:21:19.532;2.3680;2.3780
08:20:51.657;2.3690;2.3790
