Time;Bid;Ask
19:28:58.502;9.4030;9.4130
19:27:59.302;9.4050;9.4150
19:26:59.417;9.4100;9.4200
19:25:58.651;9.4070;9.4170
19:24:59.112;9.4060;9.4160
19:23:58.093;9.4170;9.4270
19:22:55.584;9.4080;9.4180
19:21:58.210;9.3910;9.4010
19:20:58.558;9.4110;9.4210
19:19:59.011;9.4220;9.4320
19:18:53.078;9.4130;9.4230
19:17:57.968;9.4060;9.4160
19:16:54.323;9.4040;9.4140
19:15:57.863;9.4050;9.4150
19:14:58.215;9.4060;9.4160
19:13:57.507;9.4050;9.4150
19:12:58.162;9.3960;9.4060
19:11:59.842;9.3820;9.3920
19:10:56.863;9.3950;9.4050
19:09:59.149;9.3970;9.4070
19:08:58.463;9.4020;9.4120
19:07:57.091;9.4100;9.4200
19:06:59.408;9.4030;9.4130
19:05:58.658;9.4110;9.4210
19:04:58.031;9.4120;9.4220
19:03:59.902;9.3990;9.4090
19:02:58.180;9.3950;9.4050
19:01:59.008;9.3950;9.4050
19:00:59.604;9.3950;9.4050
18:59:57.094;9.3790;9.3890
18:58:52.805;9.3710;9.3810
18:57:56.827;9.3770;9.3870
18:56:58.646;9.3750;9.3850
18:55:57.841;9.3730;9.3830
18:54:59.375;9.3620;9.3720
18:53:59.593;9.3640;9.3740
18:52:53.454;9.3490;9.3590
18:51:57.160;9.3390;9.3490
18:50:55.948;9.3230;9.3330
18:49:57.306;9.3120;9.3220
18:48:57.222;9.3100;9.3200
18:47:56.577;9.3050;9.3150
18:46:58.237;9.3100;9.3200
18:45:58.204;9.2990;9.3090
18:44:56.764;9.3120;9.3220
18:43:58.125;9.3130;9.3230
18:42:58.951;9.3090;9.3190
18:41:56.777;9.3060;9.3160
18:40:59.835;9.3040;9.3140
18:39:59.880;9.3130;9.3230
18:38:58.783;9.3190;9.3290
18:37:56.827;9.3170;9.3270
18:36:57.551;9.3240;9.3340
18:35:56.957;9.3100;9.3200
18:34:59.512;9.3040;9.3140
18:33:58.737;9.2930;9.3030
18:32:58.493;9.2940;9.3040
18:31:58.216;9.2930;9.3030
18:30:59.552;9.2960;9.3060
