Time;Bid;Ask
17:11:53.682;20.8020;20.8120
17:10:58.812;20.8210;20.8310
17:09:56.168;20.7780;20.7880
17:08:58.682;20.8550;20.8650
17:07:59.042;20.9170;20.9270
17:06:59.569;20.8890;20.8990
17:05:52.773;20.8890;20.8990
17:04:59.703;20.8410;20.8510
17:03:55.157;20.8550;20.8650
17:02:59.747;20.8310;20.8410
17:01:53.564;20.8120;20.8220
17:00:56.153;20.7970;20.8070
16:59:58.694;20.7110;20.7210
16:58:58.659;20.7210;20.7310
16:57:59.861;20.6830;20.6930
16:56:54.979;20.6340;20.6440
16:55:58.084;20.5860;20.5960
16:54:51.978;20.5200;20.5300
16:53:50.468;20.4950;20.5050
16:52:55.540;20.4950;20.5050
16:51:57.297;20.4470;20.4570
16:50:59.967;20.3990;20.4090
16:49:54.002;20.5040;20.5140
16:48:56.378;20.4760;20.4860
16:47:59.224;20.5090;20.5190
16:46:56.780;20.5190;20.5290
16:45:57.106;20.5430;20.5530
16:44:41.342;20.6000;20.6100
16:43:58.279;20.5960;20.6060
16:42:56.421;20.6390;20.6490
16:41:55.874;20.5720;20.5820
16:40:52.239;20.6480;20.6580
16:39:59.675;20.6200;20.6300
16:38:51.730;20.5860;20.5960
16:37:59.908;20.5520;20.5620
16:36:52.283;20.5140;20.5240
16:35:56.519;20.5670;20.5770
16:34:58.453;20.5240;20.5340
16:33:52.574;20.4370;20.4470
16:32:53.097;20.4800;20.4900
16:31:57.994;20.4760;20.4860
16:30:58.253;20.5430;20.5530
16:29:57.569;20.5720;20.5820
16:28:58.793;20.5720;20.5820
16:27:59.162;20.5240;20.5340
16:26:56.280;20.5720;20.5820
16:25:57.137;20.5910;20.6010
16:24:59.131;20.6200;20.6300
16:23:59.934;20.5480;20.5580
16:22:49.943;20.6000;20.6100
16:21:58.244;20.5330;20.5430
16:20:57.246;20.5620;20.5720
16:19:58.012;20.4900;20.5000
16:18:51.847;20.4560;20.4660
16:17:57.287;20.5030;20.5130
16:16:58.339;20.6070;20.6170
16:15:57.693;20.5860;20.5960
16:14:54.418;20.6100;20.6200
16:13:55.240;20.5720;20.5820
