Time;Bid;Ask
10:12:59.706;30.3900;30.4100
10:11:58.273;30.4150;30.4350
10:10:56.839;30.5300;30.5500
10:09:55.230;30.5000;30.5200
10:08:54.158;30.4600;30.4800
10:07:57.554;30.4850;30.5050
10:06:46.704;30.5600;30.5800
10:05:58.040;30.5400;30.5600
10:04:56.373;30.5700;30.5900
10:03:48.451;30.5700;30.5900
10:02:57.365;30.5600;30.5800
10:01:43.850;30.4900;30.5100
10:00:58.638;30.5150;30.5350
09:59:55.984;30.5400;30.5600
09:58:44.718;30.5500;30.5700
09:57:57.967;30.5400;30.5600
09:56:53.334;30.5100;30.5300
09:55:51.586;30.5200;30.5400
09:54:55.712;30.4600;30.4800
09:53:57.671;30.4500;30.4700
09:52:50.012;30.4100;30.4300
09:51:58.219;30.3800;30.4000
09:50:52.807;30.4000;30.4200
09:49:51.553;30.4800;30.5000
09:48:51.956;30.5100;30.5300
09:47:57.067;30.4650;30.4850
09:46:59.810;30.4600;30.4800
09:45:54.324;30.4200;30.4400
09:44:58.956;30.3450;30.3650
09:43:57.566;30.4300;30.4500
09:42:59.214;30.4200;30.4400
09:41:58.087;30.4700;30.4900
09:40:52.795;30.5600;30.5800
09:39:57.313;30.6190;30.6390
09:38:56.301;30.6540;30.6740
09:37:56.580;30.6290;30.6490
09:36:55.557;30.5200;30.5400
09:35:54.320;30.4150;30.4350
09:34:59.722;30.4750;30.4950
09:33:59.038;30.6690;30.6890
09:32:59.753;30.6190;30.6390
09:31:55.569;30.6840;30.7040
09:30:59.673;30.6690;30.6890
09:29:57.841;30.5700;30.5900
09:28:53.138;30.5500;30.5700
09:27:57.552;30.4900;30.5100
09:26:58.408;30.5350;30.5550
09:25:56.584;30.4250;30.4450
09:24:52.038;30.3700;30.3900
09:23:58.220;30.3550;30.3750
09:22:58.925;30.4000;30.4200
09:21:39.898;30.2210;30.2410
09:20:58.546;30.2260;30.2460
09:19:59.395;30.3170;30.3370
09:18:48.314;30.3120;30.3320
09:17:58.328;30.2520;30.2720
09:16:48.136;30.1920;30.2120
09:15:56.948;30.1320;30.1520
09:14:35.117;30.1520;30.1720
