Time;Bid;Ask
13:22:04.868;1.1900;1.2000
13:21:50.347;1.1800;1.1900
13:20:25.940;1.1800;1.1900
13:17:00.516;1.1800;1.1900
13:12:06.942;1.1900;1.2000
13:08:37.898;1.1900;1.2000
13:06:04.710;1.1900;1.2000
13:05:50.558;1.2000;1.2100
13:02:45.431;1.1900;1.2000
12:55:46.834;1.1900;1.2000
12:54:28.811;1.1900;1.2000
12:52:57.726;1.2000;1.2100
12:45:29.910;1.1900;1.2000
12:44:56.233;1.1800;1.1900
12:41:36.828;1.1800;1.1900
12:40:04.223;1.1900;1.2000
12:33:31.416;1.1800;1.1900
12:30:47.113;1.1800;1.1900
12:29:52.642;1.1800;1.1900
12:27:30.487;1.1900;1.2000
12:26:32.714;1.1800;1.1900
12:23:47.399;1.1900;1.2000
