Time;Bid;Ask
18:59:57.320;3.9540;3.9580
18:58:58.622;3.9460;3.9500
18:57:59.140;3.9310;3.9350
18:56:58.491;3.9310;3.9350
18:55:57.934;3.9330;3.9370
18:54:59.197;3.9370;3.9410
18:53:54.692;3.9380;3.9420
18:52:57.225;3.9430;3.9470
18:51:48.042;3.9480;3.9520
18:50:58.042;3.9530;3.9570
18:49:55.008;3.9530;3.9570
18:48:45.351;3.9530;3.9570
18:47:59.532;3.9590;3.9630
18:46:59.849;3.9510;3.9550
18:45:59.439;3.9530;3.9570
18:44:59.163;3.9540;3.9580
18:43:55.438;3.9500;3.9540
18:42:59.931;3.9450;3.9490
18:41:57.984;3.9500;3.9540
18:40:51.610;3.9580;3.9620
18:39:56.842;3.9570;3.9610
18:38:59.063;3.9580;3.9620
18:37:58.508;3.9610;3.9650
18:36:57.746;3.9640;3.9680
18:35:58.935;3.9680;3.9720
18:34:55.570;3.9690;3.9730
18:33:53.836;3.9680;3.9720
18:32:57.011;3.9660;3.9700
18:31:59.574;3.9690;3.9730
18:30:59.344;3.9700;3.9740
18:29:57.483;3.9700;3.9740
18:28:56.823;3.9670;3.9710
