Time;Bid;Ask
17:47:54.996;2.4690;2.4790
17:46:56.643;2.4750;2.4850
17:45:58.877;2.4790;2.4890
17:44:59.476;2.4660;2.4760
17:43:58.341;2.4630;2.4730
17:42:58.809;2.4700;2.4800
17:41:56.915;2.4740;2.4840
17:40:54.017;2.4680;2.4780
17:39:56.095;2.4510;2.4610
17:38:57.781;2.4620;2.4720
17:37:59.199;2.4620;2.4720
17:36:57.158;2.4660;2.4760
17:35:54.945;2.4710;2.4810
17:34:57.489;2.4670;2.4770
17:33:50.708;2.4670;2.4770
17:32:58.585;2.4680;2.4780
17:31:57.475;2.4690;2.4790
17:30:56.751;2.4710;2.4810
17:29:59.910;2.4650;2.4750
17:28:58.328;2.4600;2.4700
17:27:52.532;2.4460;2.4560
17:26:56.004;2.4440;2.4540
17:25:59.315;2.4490;2.4590
17:24:58.736;2.4520;2.4620
17:23:56.175;2.4420;2.4520
17:22:57.455;2.4310;2.4410
17:21:58.984;2.4360;2.4460
17:20:56.254;2.4320;2.4420
17:19:56.754;2.4250;2.4350
17:18:59.247;2.4140;2.4240
17:17:53.892;2.4230;2.4330
17:16:59.938;2.4200;2.4300
17:15:58.208;2.4010;2.4110
17:14:55.762;2.4040;2.4140
17:13:56.589;2.4070;2.4170
17:12:56.372;2.4150;2.4250
17:11:53.876;2.4210;2.4310
17:10:59.068;2.4180;2.4280
17:09:56.415;2.4260;2.4360
17:08:58.948;2.4150;2.4250
17:07:59.227;2.4020;2.4120
17:06:59.812;2.4080;2.4180
17:05:53.016;2.4070;2.4170
17:04:59.907;2.4180;2.4280
17:03:55.370;2.4180;2.4280
17:02:59.961;2.4210;2.4310
17:01:53.820;2.4260;2.4360
17:00:56.399;2.4290;2.4390
16:59:58.950;2.4460;2.4560
16:58:58.893;2.4440;2.4540
16:57:54.920;2.4480;2.4580
16:56:55.193;2.4590;2.4690
16:55:58.319;2.4700;2.4800
16:54:52.243;2.4750;2.4850
16:53:50.691;2.4740;2.4840
16:52:55.797;2.4710;2.4810
16:51:57.565;2.4830;2.4930
16:50:55.149;2.4900;2.5000
16:49:54.237;2.4710;2.4810
16:48:56.613;2.4800;2.4900
