Time;Bid;Ask
13:36:52.249;3.6200;3.7000
13:35:59.157;3.5700;3.6500
13:34:55.209;3.6100;3.6900
13:33:55.292;3.7000;3.7800
13:32:53.269;3.5900;3.6700
13:31:58.945;3.5400;3.6200
13:30:56.867;3.5300;3.6100
13:29:57.829;3.4500;3.5300
13:28:52.898;3.3400;3.4200
13:27:53.557;3.3600;3.4400
13:26:45.652;3.3400;3.4200
13:25:59.596;3.2600;3.3400
13:24:54.443;3.2800;3.3600
13:23:53.702;3.3000;3.3800
13:22:58.940;3.2600;3.3400
13:21:54.249;3.2400;3.3200
13:20:46.986;3.2400;3.3200
13:19:59.570;3.2600;3.3400
13:18:48.077;3.3300;3.4100
13:17:54.019;3.3400;3.4200
13:16:59.315;3.3400;3.4200
13:15:59.901;3.3400;3.4200
13:14:53.522;3.2800;3.3600
13:13:47.662;3.2600;3.3400
13:12:49.068;3.3200;3.4000
13:11:57.208;3.2700;3.3500
13:10:46.731;3.2300;3.3100
13:09:40.673;3.2200;3.3000
13:08:59.742;3.2400;3.3200
13:07:55.043;3.2900;3.3700
13:06:57.374;3.2600;3.3400
13:05:49.614;3.3300;3.4100
13:04:59.760;3.2600;3.3400
13:03:59.941;3.2800;3.3600
13:02:57.298;3.3300;3.4100
13:01:56.050;3.2600;3.3400
13:00:58.960;3.2200;3.3000
12:59:39.519;3.1300;3.2100
12:58:58.715;3.1600;3.2400
12:57:58.552;3.1100;3.1900
12:55:20.031;3.0600;3.1400
12:54:59.648;3.0600;3.1400
12:53:57.678;3.0400;3.1200
12:52:49.866;3.0200;3.1000
12:51:57.365;2.9900;3.0700
12:50:59.393;3.0100;3.0900
12:49:59.315;2.9800;3.0600
12:48:52.046;2.9600;3.0400
12:47:59.577;2.9300;3.0100
12:46:45.503;2.9000;2.9800
12:45:46.891;2.9000;2.9800
12:44:46.461;2.8600;2.9400
12:43:59.675;2.8300;2.9100
12:42:56.687;2.7900;2.8700
12:41:57.452;2.7700;2.8500
12:40:58.777;2.8400;2.9200
12:39:44.956;2.8300;2.9100
12:38:24.035;2.8200;2.9000
