Time;Bid;Ask
09:44:07.005;1.7700;1.8400
09:42:08.607;1.7600;1.8300
09:41:50.702;1.7700;1.8400
09:39:41.403;1.7700;1.8400
09:36:36.898;1.7500;1.8200
09:35:56.484;1.7600;1.8300
09:34:47.903;1.7400;1.8100
09:33:54.238;1.7500;1.8200
09:26:37.471;1.7500;1.8200
09:25:43.914;1.7600;1.8300
09:24:32.301;1.7500;1.8200
09:23:12.074;1.7400;1.8100
09:22:16.882;1.7300;1.8000
09:21:49.392;1.7300;1.8000
09:20:32.433;1.7400;1.8100
09:18:42.642;1.7500;1.8200
09:15:18.638;1.7500;1.8200
09:14:22.997;1.7300;1.8000
09:13:18.791;1.7400;1.8100
09:12:56.783;1.7400;1.8100
09:10:46.237;1.7400;1.8100
09:09:54.834;1.7300;1.8000
09:08:31.792;1.7300;1.8000
09:07:59.064;1.7100;1.7800
09:05:44.944;1.7000;1.7700
09:04:58.668;1.7000;1.7700
09:03:44.400;1.7500;1.8200
09:01:04.052;1.7500;1.8200
08:57:49.445;1.7400;1.8100
