Time;Bid;Ask
12:52:45.622;2.2400;2.2500
12:46:44.474;2.2300;2.2400
12:45:03.291;2.2400;2.2500
12:44:10.241;2.2300;2.2400
12:39:19.772;2.2400;2.2500
12:38:46.283;2.2300;2.2400
12:37:31.272;2.2300;2.2400
12:36:47.495;2.2400;2.2500
12:35:45.179;2.2300;2.2400
12:31:46.621;2.2400;2.2500
12:29:09.341;2.2300;2.2400
12:27:53.908;2.2400;2.2500
12:22:19.565;2.2300;2.2400
12:08:49.679;2.2200;2.2300
12:07:59.918;2.2200;2.2300
12:05:26.447;2.2200;2.2300
12:04:50.962;2.2200;2.2300
12:01:02.217;2.2200;2.2300
12:00:57.806;2.2300;2.2400
11:55:47.446;2.2200;2.2300
