Time;Bid;Ask
17:23:57.095;42.1950;42.2050
17:22:58.129;42.1800;42.1900
17:21:59.875;42.2670;42.2770
17:20:57.469;42.1970;42.2070
17:19:58.848;42.2500;42.2600
17:18:59.362;42.2410;42.2510
17:17:59.984;42.2040;42.2140
17:16:56.612;42.2280;42.2380
17:15:59.637;42.1960;42.2060
17:14:58.087;42.1380;42.1480
17:13:58.115;42.1070;42.1170
17:12:54.782;42.0400;42.0500
17:11:59.437;42.0590;42.0690
17:10:57.625;42.0460;42.0560
17:09:58.377;42.0140;42.0240
17:08:59.598;42.0100;42.0200
17:07:57.896;41.9630;41.9730
17:06:58.816;42.0050;42.0150
17:05:57.714;41.9170;41.9270
17:04:58.061;41.8320;41.8420
17:03:58.487;41.8380;41.8480
17:02:57.088;41.8450;41.8550
17:01:57.791;41.9500;41.9600
17:00:54.722;41.9060;41.9160
16:59:56.834;41.9460;41.9560
16:58:59.022;41.9310;41.9410
16:57:57.175;41.9320;41.9420
16:56:58.966;41.9280;41.9380
16:55:57.314;41.8850;41.8950
16:54:56.731;41.8380;41.8480
16:53:59.462;41.8600;41.8700
16:52:59.947;41.8320;41.8420
16:51:58.193;41.7760;41.7860
16:50:59.843;41.8800;41.8900
16:49:55.184;41.8860;41.8960
16:48:56.420;41.8850;41.8950
16:47:57.569;41.8800;41.8900
16:46:56.587;41.9170;41.9270
16:45:59.384;41.8250;41.8350
16:44:57.408;41.7790;41.7890
16:43:59.774;41.8060;41.8160
16:42:59.199;41.6770;41.6870
16:41:58.248;41.6210;41.6310
16:40:56.969;41.6000;41.6100
16:39:57.952;41.5650;41.5750
16:38:59.560;41.5940;41.6040
16:37:59.983;41.5500;41.5600
16:36:59.872;41.5000;41.5100
16:35:58.472;41.4290;41.4390
16:34:56.937;41.4810;41.4910
16:33:56.797;41.4590;41.4690
16:32:57.325;41.4900;41.5000
16:31:59.710;41.4370;41.4470
16:30:58.520;41.4170;41.4270
16:29:58.071;41.4120;41.4220
16:28:59.649;41.4140;41.4240
16:27:59.514;41.3600;41.3700
16:26:58.001;41.3900;41.4000
16:25:56.539;41.3170;41.3270
