Time;Bid;Ask
13:09:34.999;1.8500;1.8700
13:07:17.086;1.8500;1.8700
13:05:49.580;1.8600;1.8800
13:04:30.587;1.8500;1.8700
13:03:57.432;1.8500;1.8700
13:02:58.495;1.8500;1.8700
13:01:50.591;1.8500;1.8700
12:44:38.634;1.8300;1.8500
12:41:07.831;1.8300;1.8500
12:36:36.878;1.8400;1.8600
12:35:32.378;1.8400;1.8600
12:34:08.164;1.8400;1.8600
12:33:50.393;1.8500;1.8700
12:32:35.487;1.8400;1.8600
12:31:54.007;1.8300;1.8500
12:30:14.501;1.8500;1.8700
12:29:13.091;1.8700;1.8900
12:28:52.243;1.8500;1.8700
12:26:39.688;1.8600;1.8800
12:19:26.056;1.9000;1.9200
