Time;Bid;Ask
10:13:58.474;3.9910;4.0010
10:12:59.578;3.9810;3.9910
10:11:58.175;3.9860;3.9960
10:10:59.525;4.0540;4.0640
10:09:55.090;4.0180;4.0280
10:08:57.392;3.9250;3.9350
10:07:57.438;3.9530;3.9630
10:06:59.828;4.0430;4.0530
10:05:57.912;4.0160;4.0260
10:04:58.591;4.0790;4.0890
10:03:53.857;4.0800;4.0900
10:02:57.236;4.0140;4.0240
10:01:56.681;3.9290;3.9390
10:00:55.129;4.0220;4.0320
09:59:55.868;4.0360;4.0460
09:58:53.794;4.0600;4.0700
09:57:54.263;4.0680;4.0780
09:56:53.206;4.0830;4.0930
09:55:51.457;4.1270;4.1370
09:54:52.655;4.0370;4.0470
09:53:57.543;4.0350;4.0450
09:52:59.900;3.9900;4.0000
09:51:53.995;3.9430;3.9530
09:50:58.300;3.9540;3.9640
09:49:54.442;4.0570;4.0670
09:48:58.635;4.0990;4.1090
09:47:56.948;4.0340;4.0440
09:46:59.691;4.0340;4.0440
09:45:54.217;3.9890;3.9990
09:44:58.861;3.9160;3.9260
09:43:53.281;3.9740;3.9840
09:42:59.086;3.8890;3.8990
09:41:57.959;3.9700;3.9800
09:40:56.825;4.0090;4.0190
09:39:57.185;4.0880;4.0980
09:38:56.173;4.1200;4.1300
09:37:59.291;4.0000;4.0100
09:36:59.042;3.9850;3.9950
09:35:54.213;3.8760;3.8860
09:34:59.607;3.9480;3.9580
09:33:58.931;4.0510;4.0610
09:32:59.646;3.9930;4.0030
09:31:55.441;4.0310;4.0410
09:30:59.533;4.1540;4.1640
09:29:57.700;4.0330;4.0430
09:28:57.442;3.9880;3.9980
09:27:53.550;3.8910;3.9010
09:26:58.280;3.9070;3.9170
09:25:52.734;3.8250;3.8350
09:24:55.696;3.7170;3.7270
09:23:58.083;3.6630;3.6730
09:22:58.788;3.7180;3.7280
09:21:57.354;3.6010;3.6110
09:20:58.439;3.6340;3.6440
09:19:55.175;3.7100;3.7200
09:18:52.836;3.6620;3.6720
09:17:58.200;3.6480;3.6580
09:16:58.831;3.5890;3.5990
09:15:56.820;3.6210;3.6310
