Time;Bid;Ask
14:05:20.374;23.0000;23.3600
14:03:33.696;22.9900;23.3500
14:01:46.978;23.0000;23.3600
14:00:51.424;22.9900;23.3500
13:59:59.137;22.9900;23.3500
13:58:59.934;22.9800;23.3400
13:57:58.823;22.9800;23.3400
13:56:52.458;22.9800;23.3400
13:53:13.077;23.0000;23.3600
13:51:45.775;22.9900;23.3500
13:44:08.768;22.9800;23.3400
13:43:33.674;22.9900;23.3500
13:42:55.140;22.9900;23.3500
13:41:34.077;22.9500;23.3100
13:29:46.785;22.9600;23.3200
13:25:12.248;22.9500;23.3100
13:24:45.736;22.9600;23.3200
13:19:45.839;22.9400;23.3000
13:18:26.958;22.9400;23.3000
13:15:29.361;23.0200;23.3800
13:14:25.627;23.0200;23.3800
13:13:22.579;23.0300;23.3900
