Time;Bid;Ask
17:11:53.635;6.4800;6.4900
17:10:44.121;6.4900;6.5000
17:05:26.464;6.4800;6.4900
17:04:52.905;6.4700;6.4800
16:59:32.951;6.4800;6.4900
16:56:31.672;6.4700;6.4800
16:55:43.636;6.4700;6.4800
16:54:32.934;6.4800;6.4900
16:52:48.942;6.4700;6.4800
16:50:07.987;6.4800;6.4900
16:48:30.319;6.4800;6.4900
16:46:35.187;6.4700;6.4800
16:34:42.672;6.4600;6.4700
16:31:15.784;6.4500;6.4600
16:30:44.127;6.4400;6.4500
16:29:28.455;6.4400;6.4500
16:28:57.099;6.4500;6.4600
16:27:57.752;6.4500;6.4600
16:25:52.349;6.4500;6.4600
16:22:59.543;6.4400;6.4500
16:21:54.721;6.4400;6.4500
16:16:49.420;6.4300;6.4400
16:15:14.303;6.4200;6.4300
