Time;Bid;Ask
17:16:40.871;6.0700;6.0800
17:15:43.096;6.0600;6.0700
17:14:07.078;6.0700;6.0800
17:13:59.191;6.0600;6.0700
17:12:55.932;6.0600;6.0700
17:09:54.906;6.0700;6.0800
17:07:50.603;6.0600;6.0700
16:57:43.063;6.0600;6.0700
16:55:55.262;6.0600;6.0700
16:53:20.908;6.0600;6.0700
16:52:53.952;6.0500;6.0600
16:51:51.651;6.0600;6.0700
16:47:53.971;6.0600;6.0700
16:43:53.491;6.0500;6.0600
16:42:24.743;6.0500;6.0600
16:41:17.358;6.0500;6.0600
16:35:55.811;6.0400;6.0500
16:33:11.290;6.0400;6.0500
16:32:57.019;6.0300;6.0400
16:31:57.653;6.0400;6.0500
16:24:34.730;6.0300;6.0400
