Time;Bid;Ask
10:52:59.744;13.8320;13.8420
10:51:59.395;13.8300;13.8400
10:50:55.727;13.8520;13.8620
10:49:59.675;13.8760;13.8860
10:48:53.313;13.8650;13.8750
10:47:58.417;13.8440;13.8540
10:46:58.346;13.8520;13.8620
10:45:54.989;13.8080;13.8180
10:44:52.384;13.8170;13.8270
10:43:59.843;13.8020;13.8120
10:42:52.259;13.7970;13.8070
10:41:52.790;13.8150;13.8250
10:40:54.670;13.8030;13.8130
10:39:58.377;13.7920;13.8020
10:38:59.959;13.7720;13.7820
10:37:58.049;13.8070;13.8170
10:36:56.773;13.7960;13.8060
10:35:51.944;13.8010;13.8110
10:34:57.774;13.7480;13.7580
10:33:58.662;13.7710;13.7810
10:32:55.667;13.7610;13.7710
10:31:59.315;13.7120;13.7220
10:30:59.182;13.6840;13.6940
10:29:59.994;13.6510;13.6610
10:28:56.226;13.6820;13.6920
10:27:56.637;13.7070;13.7170
10:26:53.655;13.7080;13.7180
10:25:57.426;13.6340;13.6440
10:24:58.246;13.6280;13.6380
10:23:57.751;13.6660;13.6760
10:22:57.290;13.7100;13.7200
10:21:58.910;13.7160;13.7260
10:20:57.941;13.7080;13.7180
10:19:52.986;13.6480;13.6580
10:18:56.997;13.6940;13.7040
10:17:51.191;13.6430;13.6530
10:16:56.680;13.7200;13.7300
10:15:59.490;13.6820;13.6920
10:14:57.641;13.6640;13.6740
10:13:58.142;13.6410;13.6510
10:12:56.999;13.5670;13.5770
10:11:57.234;13.5340;13.5440
10:10:57.158;13.5550;13.5650
10:09:59.417;13.5040;13.5140
10:08:59.538;13.4500;13.4600
10:07:58.350;13.4450;13.4550
10:06:57.690;13.4120;13.4220
10:05:57.343;13.4080;13.4180
10:04:55.106;13.4970;13.5070
10:03:57.638;13.4660;13.4760
10:02:58.199;13.4500;13.4600
10:01:51.786;13.4850;13.4950
10:00:55.268;13.4670;13.4770
09:59:59.575;13.4850;13.4950
09:58:58.485;13.4750;13.4850
09:57:56.299;13.5140;13.5240
09:56:53.527;13.4810;13.4910
09:55:58.324;13.4670;13.4770
09:54:56.408;13.5120;13.5220
