Time;Bid;Ask
09:23:59.323;4.0200;4.0500
09:18:56.667;4.0200;4.0500
09:17:52.066;4.0300;4.0600
09:11:37.287;4.0300;4.0600
09:09:18.193;4.0300;4.0600
09:08:49.464;4.0400;4.0700
09:07:21.503;4.0300;4.0600
09:06:41.527;4.0300;4.0600
09:05:41.974;4.0300;4.0600
09:04:33.751;4.0400;4.0700
09:03:28.912;4.0300;4.0600
09:02:14.104;4.0300;4.0600
09:00:50.735;4.0300;4.0600
08:57:54.157;4.0400;4.0700
08:52:58.048;4.0300;4.0600
08:51:42.790;4.0300;4.0600
08:50:00.153;4.0400;4.0700
08:49:54.600;4.0300;4.0600
08:42:28.765;4.0400;4.0700
08:40:18.382;4.0400;4.0700
08:30:01.928;4.0400;4.0700
08:29:27.675;4.0300;4.0600
08:26:26.675;4.0300;4.0600
