Time;Bid;Ask
21:44:27.818;4.3500;4.3600
21:43:51.074;4.3900;4.4000
21:42:41.523;4.4100;4.4200
21:41:58.239;4.4000;4.4100
21:40:53.543;4.4300;4.4400
21:39:54.926;4.4400;4.4500
21:38:54.147;4.4600;4.4700
21:37:49.314;4.4300;4.4400
21:36:51.501;4.3900;4.4000
21:35:58.227;4.3800;4.3900
21:34:58.656;4.3600;4.3700
21:33:34.003;4.3500;4.3600
21:32:25.948;4.3100;4.3200
21:31:55.950;4.3000;4.3100
21:30:53.751;4.3100;4.3200
21:29:54.897;4.2700;4.2800
21:28:29.685;4.2900;4.3000
21:27:53.390;4.2700;4.2800
21:25:13.418;4.2900;4.3000
21:24:44.246;4.3000;4.3100
21:23:56.986;4.2900;4.3000
21:22:57.391;4.3400;4.3500
21:21:57.313;4.3100;4.3200
21:20:52.955;4.3600;4.3700
21:19:53.470;4.3400;4.3500
21:18:53.553;4.3300;4.3400
21:17:59.708;4.3300;4.3400
21:16:49.210;4.3500;4.3600
21:15:48.928;4.3100;4.3200
21:14:27.935;4.3100;4.3200
21:13:27.374;4.3200;4.3300
21:12:56.801;4.3400;4.3500
21:11:22.238;4.3500;4.3600
21:10:27.965;4.3500;4.3600
21:09:53.778;4.3700;4.3800
21:08:56.536;4.3500;4.3600
21:07:40.677;4.3300;4.3400
21:06:32.155;4.3400;4.3500
21:05:35.605;4.3500;4.3600
21:04:56.516;4.3700;4.3800
21:03:43.260;4.3600;4.3700
21:02:55.371;4.3200;4.3300
21:01:39.671;4.3100;4.3200
21:00:30.473;4.3200;4.3300
20:59:51.531;4.3500;4.3600
20:58:40.807;4.3400;4.3500
20:57:57.413;4.3600;4.3700
20:56:38.590;4.3500;4.3600
20:55:37.223;4.3400;4.3500
20:54:50.678;4.3400;4.3500
20:52:55.114;4.3200;4.3300
20:51:58.511;4.3000;4.3100
20:50:36.283;4.2900;4.3000
20:49:28.469;4.3300;4.3400
20:48:56.032;4.3200;4.3300
20:47:54.225;4.2900;4.3000
20:46:58.523;4.2900;4.3000
20:45:57.028;4.2700;4.2800
