Time;Bid;Ask
17:03:11.274;1.0800;1.0900
17:02:11.702;1.0900;1.1000
17:01:58.527;1.0800;1.0900
17:00:56.805;1.0800;1.0900
16:58:28.134;1.0800;1.0900
16:57:31.425;1.0800;1.0900
16:53:42.569;1.0700;1.0800
16:48:23.989;1.0800;1.0900
16:47:33.789;1.0800;1.0900
16:46:50.243;1.0800;1.0900
16:44:02.803;1.0900;1.1000
16:43:58.857;1.0800;1.0900
16:40:18.816;1.0900;1.1000
16:39:14.166;1.0800;1.0900
16:38:30.575;1.0900;1.1000
16:30:20.891;1.0800;1.0900
16:29:45.176;1.0800;1.0900
16:23:52.440;1.0700;1.0800
16:21:02.127;1.0600;1.0700
16:20:23.140;1.0500;1.0600
16:16:34.793;1.0500;1.0600
16:15:26.889;1.0400;1.0500
16:14:50.522;1.0400;1.0500
16:12:57.388;1.0500;1.0600
16:10:23.919;1.0300;1.0400
16:06:29.008;1.0200;1.0300
