Time;Bid;Ask
15:09:35.904;8.9500;8.9900
15:08:28.245;8.9400;8.9800
15:07:59.219;8.9500;8.9900
15:06:24.120;8.9300;8.9700
15:05:19.228;8.9200;8.9600
15:01:06.677;8.9100;8.9500
15:00:56.030;8.9200;8.9600
14:59:25.993;8.9200;8.9600
14:58:42.973;8.9300;8.9700
14:57:18.672;8.9200;8.9600
14:54:45.696;8.9300;8.9700
14:52:54.488;8.9100;8.9500
14:51:14.057;8.9200;8.9600
14:50:54.650;8.9200;8.9600
14:48:15.762;8.9300;8.9700
14:46:58.413;8.9200;8.9600
14:45:44.731;8.9300;8.9700
14:44:54.275;8.9300;8.9700
14:43:39.593;8.9200;8.9600
14:42:38.888;8.9100;8.9500
14:41:38.478;8.9000;8.9400
14:40:47.745;8.8900;8.9300
14:39:21.835;8.8900;8.9300
14:38:16.158;8.8800;8.9200
14:37:53.577;8.8900;8.9300
14:36:41.700;8.8800;8.9200
14:34:35.398;8.8700;8.9100
14:33:07.350;8.8700;8.9100
14:32:51.900;8.8700;8.9500
14:31:34.914;8.8600;8.9400
14:30:29.597;8.8700;8.9500
14:28:07.074;8.8800;8.9600
14:25:29.565;8.8800;8.9200
14:24:09.214;8.8700;8.9100
14:23:24.169;8.8800;8.9200
14:21:33.890;8.8900;8.9300
14:20:34.353;8.9000;8.9400
14:19:44.641;8.8900;8.9300
14:18:24.092;8.9000;8.9400
14:17:29.140;8.9100;8.9500
14:13:16.476;8.9100;8.9500
